﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28
泰山區,建物,新北市泰山區信華六街１１號１２樓,0,住,,,1111112,土地0建物1車位0,十二層,19,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1020503,74.2,2,2,1,有,有,有,21300,287,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為23700，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額21300。管理費每月1700元,RPPOMLMKKIHGFBF47CC
泰山區,建物,新北市泰山區明志路２段２７號２樓,0,住,,,1111130,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,671005,88.83,2,1,1,有,無,有,13000,146,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPOPMLNKKIHGFBF57CC
泰山區,建物,新北市泰山區明志路一段３５２巷３０號四樓,0,住,,,1111124,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,690610,109.68,3,2,2,有,無,有,20000,182,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPXPMLNKKIHGFBF48CC
泰山區,建物,新北市泰山區泰林路二段５２２巷１９號十一樓,0,住,,,1111130,土地0建物1車位0,十一層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,900518,79.7,2,2,1,有,有,有,19000,238,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPVPMLOKKIHGFBF38CC
泰山區,建物,新北市泰山區明志路二段２７３巷３弄７號４樓,0,住,,,1111130,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,680907,86.86,2,1,1,有,無,有,18000,207,,0,0,此物件加入新北市社會住宅包租代管計畫，評定市價租金為20000元，代租代管方案打九折為18000元，以18000元為簽訂租賃契約租金。,RPTQMLOKKIHGFBF28CC
泰山區,建物,新北市泰山區明志路二段３２０巷１弄２號四樓,0,住,,,1111117,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,711229,101.75,5,2,2,有,無,有,18000,177,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPOQMLPKKIHGFBF87CC
泰山區,建物,新北市泰山區工專路１２巷２１號五樓,0,住,,,1111210,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,701228,79.53,2,2,1,有,無,有,14000,176,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3期計劃,RPVPMLQKKIHGFBF58CC
泰山區,建物,新北市泰山區信華六街１１號１８樓,0,住,,,1111217,土地0建物1車位1,十八層,19,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1020503,107.14,2,1,1,有,有,有,23000,263,坡道平面,32.95,3500,本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPOQMLTKKIHGFBF28CC
泰山區,建物,新北市泰山區全興路１８巷２５號十三樓,0,住,,,1111204,土地0建物1車位1,十三層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,951017,161.14,3,2,2,有,有,有,30000,186,坡道平面,29.79,0,租金含管理費。,RPTTMLKLKIHGFBF28CC
泰山區,房地(土地+建物),新北市泰山區泰林路二段１４７號,57.12,住,,,1111231,土地1建物1車位0,一層,3,店面(店鋪),住商用,加強磚造,580701,154.61,0,1,1,有,無,無,50000,323,,0,0,,RPUNMLMJJHIGFBF67CC
泰山區,建物,新北市泰山區仁德路１１１號七樓,0,住,,,1111231,土地0建物1車位0,七層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,961224,86.03,2,2,1,有,有,有,24000,279,,0,0,租金含管理費。租賃範圍不含車位，已扣除車位面積。,RPUNMLKKJHIGFBF57CC
