﻿district,village,neighborhood,home,male,female,total
板橋區,126,2515,226288,268217,286035,554252
三重區,119,2564,161653,187020,195801,382821
中和區,93,2998,174117,195455,211316,406771
永和區,62,1249,92656,101312,113436,214748
新莊區,84,1842,168419,205529,218351,423880
新店區,69,1482,135602,145746,159616,305362
土城區,47,1236,95056,117830,123268,241098
蘆洲區,38,727,75514,97396,102113,199509
樹林區,42,1039,68773,89366,90729,180095
鶯歌區,20,434,34225,44483,44556,89039
三峽區,28,608,45651,57439,57968,115407
淡水區,42,703,92312,93365,102937,196302
汐止區,50,1141,95461,101766,107951,209717
瑞芳區,34,426,15965,18609,18284,36893
五股區,20,515,38022,46447,46749,93196
泰山區,17,466,30035,38198,39393,77591
林口區,17,443,55552,64991,69230,134221
八里區,10,195,17693,20863,21162,42025
深坑區,8,239,10042,11750,11915,23665
石碇區,12,107,3318,3875,3233,7108
坪林區,7,78,2563,3463,2953,6416
三芝區,13,254,9787,11377,10721,22098
石門區,9,124,4246,5563,5097,10660
金山區,15,201,7290,10007,10279,20286
萬里區,10,186,7596,10333,10433,20766
平溪區,12,120,2136,2305,1798,4103
雙溪區,12,244,3555,4270,3558,7828
貢寮區,11,202,4251,5540,5344,10884
烏來區,5,43,1894,3060,3230,6290
,1032,22381,1679672,1965575,2077456,4043031
