﻿seqno,hosp_id,hosp_name,tel,extension,zipcode,district,hosp_addr,type,time,notice
28,3531072379,大樹診所,(02)26818919,,238,樹林區,新北市樹林區鎮前街19號,診所,"星期一至星期六  
8:00-22:00
星期日
9:00-20:00",請遵守用藥對象規範並依醫師指示按時服藥
47,1531071030,"仁愛醫院 ",(02)26834567,,238,樹林區,"新北市樹林區文化街９號 ",地區醫院,"星期一至星期五
8:00-12:00、13:30-15:30、18:30-21:30
星期六
8:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥
81,3531072388,北大診所,(02)26689661,,238,樹林區,新北市樹林區學成路507號,診所,"星期一至星期五
8:00-12:00、15:00-18:00、18:30-21:30        
星期六
8:00-12:00
星期日
8:00-12:00、15:00-18:00",請遵守用藥對象規範並依醫師指示按時服藥
85,3531070544,幼安聯合診所,(02)26817700,,238,樹林區,新北市樹林區鎮前街26號1、2樓,診所,"星期一至星期六
9:00-12:00、15:00-18:00、18:30-21:00
星期日
9:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥
130,3531071998,安濟診所,(02)86841966,,238,樹林區,新北市樹林區中華路162號,診所,"星期一至星期日
8:00-12:00、14:00-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
135,3531071943,朱水松耳鼻喉科診所,(02)26812928,,238,樹林區,新北市樹林區中山路一段151之2號,診所,"星期一至星期六
8:30-21:30
星期日
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥
147,3531072137,何廷裕小兒科診所,(02)26756789,,238,樹林區,新北市樹林區日新街34號,診所,"星期一至星期六
8:30-12:00、15:00-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
217,3531070722,念生耳鼻喉科診所,(02)26751099,,238,樹林區,新北市樹林區文化街45號一樓,診所,"星期一至星期六
08:30-12:00、15:00-18:00、19:00-22:00",請遵守用藥對象規範並依醫師指示按時服藥
221,3531072225,承恩診所,(02)89705297,,238,樹林區,新北市樹林區學勤路597號1樓,診所,"星期一至星期五 
8:00-12:00、15:00-18:00、19:00-21:30
星期六 
8:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥
235,3531071970,林岳宏小兒科陳德馨皮膚科聯合診所,(02)86840088,,238,樹林區,新北市樹林區中華路241號1樓,診所,"星期一至星期五
8:00-22:00
星期六
8:00-11:30",請遵守用藥對象規範並依醫師指示按時服藥
260,3531072477,信和耳鼻喉科診所,(02)26822100,,238,樹林區,"新北市樹林區博愛街178號1、2樓  ",診所,"星期一至星期日
8:00~21:30",請遵守用藥對象規範並依醫師指示按時服藥
261,3531072468,信和診所,(02)26822100,,238,樹林區,"新北市樹林區博愛街178號1、2樓  ",診所,"星期一至星期日
8:00~21:30",請遵守用藥對象規範並依醫師指示按時服藥
278,3531072146,柯盈賢小兒科診所,(02)26869185,,238,樹林區,新北市樹林區樹新街41號,診所,"星期一至星期日
8:00-12:00、15:00-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
364,3531072422,莊豐如診所,(02)26830108,,238,樹林區,新北市樹林區復興路18號,診所,"星期一至星期五
7:00-12:00、15:00-18:00、18:30-21:30
星期六、日
9:00-12:00、15:00-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
405,3531072440,惠生保安婦幼診所,(02)86875678,,238,樹林區,新北市樹林區保安街190號,診所,"星期一至星期六 
8:30-12:00、15:00-17:30、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
473,2331070012,新北市樹林區衛生所,(02)26812134,,238,樹林區,新北市樹林區中山路二段80之1號,衛生所,"星期一至星期五 
8:30-11:30、13:30-16:30",請遵守用藥對象規範並依醫師指示按時服藥
571,3531072048,樹新耳鼻喉科診所,(02)26844777,,238,樹林區,"新北市樹林區中山路一段185-2號 ",診所,"星期一至星期六
8:30-12:00、14:30-18:00、19:00-21:30",請遵守用藥對象規範並依醫師指示按時服藥
635,3531072235,千歲小兒科診所,(02)8687-1390,,238,樹林區,新北市樹林區千歲街47號1樓,診所,"星期一至星期六
8:00-12:00、16:00-21:30
星期日
8:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥
652,3531070731,王為柱小兒科診所,(02)26844513,,238,樹林區,新北市樹林區四德街21號,診所,"星期一
08:00–00:00
星期二至星期五
08:00-12:00、15:00-18:00、18:30-21:30
星期六
08:00-12:00、15:00-18:00",請遵守用藥對象規範並依醫師指示按時服藥
664,3531072502,三樹金鶯診所,(02)26807101,,238,樹林區,新北市樹林區學成路600號,診所,"星期一至星期日
07:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
693,3531071907,劉遠祺婦產科診所,(02)86865966,,238,樹林區,新北市樹林區中華路112號,診所,"星期一至星期日
8:30-12:00、14:30-17:30、18:30-22:00",請遵守用藥對象規範並依醫師指示按時服藥
