﻿"NO","Name","Address","Name_Per","Telephone","twd97X","twd97Y","wgs84aX","wgs84aY"
"1.0","仁又堂藥局","新北市金山區信義路１７號","","02-24982468","314216.83","2790398.3","121.63732400","25.22090800"
"2.0","裕發藥局","新北市金山區中山路２１９號","","02-24982213","314245.45","2790464.55","121.63761100","25.22150400"
"3.0","柏元藥局","新北市板橋區新生街２５號","","02-29665768","296042.86","2768211.56","121.45621600","25.02127500"
"4.0","優良藥局","新北市板橋區莊敬路９３號","","02-22550251","297702.75","2768771.83","121.47268200","25.02628100"
"5.0","永富藥局","新北市板橋區中興路9號","","02-29675598","296003.69","2766710.87","121.45577800","25.00772700"
"6.0","人民藥局","新北市板橋區仁愛路５９號","","0905012902","296477.96","2765818.28","121.46044600","24.99965400"
"7.0","慶安藥局","新北市板橋區宮口街１２號","","02-29685178","296169.16","2766952.65","121.45742500","25.00990500"
"8.0","紀信安藥局","新北市板橋區田單街４５號","","02-22520368","298693.02","2769007.01","121.48250200","25.02837300"
"9.0","穎川藥局","新北市板橋區民權路２０２巷４弄１號","","02-29660617","296390.32","2767431.58","121.45963200","25.01422200"
"10.0","永振藥局","新北市板橋區中正路２３６巷９０號","","02-29684502","296270.6","2768010.22","121.45846600","25.01945000"
"11.0","利安藥局","新北市板橋區南雅東路１０８號","","02-29696295","295772.31","2766756.64","121.45348700","25.00814800"
"12.0","廣鑫藥局","新北市板橋區和平路２０３號","","02-29623258","296864.13","2765479.66","121.46426100","24.99658600"
"13.0","忠安生藥局","新北市板橋區萬安街75號1樓","","02-29613847","298815.01","2768545.63","121.48369500","25.02420400"
"14.0","新欣藥局","新北市板橋區金門街１２８號","","0935299311","293687.08","2764869.39","121.43276800","24.99117100"
"15.0","振民藥局","新北市板橋區四維路２６９巷９２號","","02-22572955","296384.05","2768809.36","121.45961700","25.02666100"
"16.0","嘉豐藥局","新北市板橋區仁愛路６２巷１５弄１６－１號","","02-29570279","296510.84","2765697.67","121.46076800","24.99856500"
"17.0","聖祥藥局","新北市板橋區光武街61號","","02-22517676","297175.53","2768704.73","121.46745500","25.02569200"
"18.0","晨恩藥局","新北市板橋區文化路一段二一六號一樓","","02-22573400","297088.23","2768103.68","121.46657000","25.02026800"
"19.0","家嘉藥局","新北市板橋區永豐街106號(1樓)","","02-29594525","298048.3","2768145.69","121.47608400","25.02061800"
"20.0","廣明藥局","新北市板橋區莒光路93號1樓","","02-22536325","297666.1","2768527.88","121.47231000","25.02408000"
"21.0","吉生藥局","新北市板橋區民有街9號1樓","","02-82529886","297062.04","2768580.62","121.46632700","25.02457500"
"22.0","葆康藥局","新北市板橋區四川路2段245巷3號1樓","","02-89678373","295491.93","2765129.26","121.45065600","24.99346400"
"23.0","立昇藥局","新北市板橋區新海路７２巷８號","","02-22564539","296662.68","2768290.52","121.46236000","25.02196800"
"24.0","正成藥師藥局","新北市板橋區三民路二段１５４巷７號","","02-29512760","298319.29","2767541.09","121.47874800","25.01515100"
"25.0","福恩藥局","新北市板橋區實踐路９３巷３６號","","02-29529126","296975.34","2766430.56","121.46539500","25.00516700"
"26.0","永幸藥局","新北市板橋區金門街１２１巷２號","","02-26827012","293732","2764929.56","121.43321500","24.99171300"
"27.0","啟暉藥局","新北市板橋區大智街３號","","02-29669166","296034.23","2767485.31","121.45610600","25.01471800"
"28.0","遠東大藥局","新北市板橋區南雅南路二段１３２號","","02-89664555","295617.7","2765492.12","121.45191300","24.99673600"
"29.0","仁耀藥局","新北市板橋區板橋大觀路２段１９巷９３號１樓","","02-22755417","296334.83","2766920.79","121.459066","25.009613"
"30.0","永固藥局","新北市板橋區建國街六號","","02-29668051","296126.35","2767717.96","121.45702700","25.01681600"
"31.0","瑞明藥局","新北市板橋區文化路一段十七號","","02-22728467","296205.26","2766989.37","121.45778400","25.01023600"
"32.0","大安堂藥局","新北市板橋區四川路一段３８號","","02-29616896","296377.08","2766529.26","121.45947100","25.00607600"
"33.0","旭全藥局","新北市板橋區金門街三三一號","","02-26860526","293352.03","2764275.27","121.42943100","24.98581700"
"34.0","友虹藥師藥局","新北市板橋區國光路16號","","02-29691181","296123.85","2767781.26","121.45700400","25.01738700"
"35.0","正康健保藥局","新北市板橋區大觀路二段65號(1樓)","","02-22756681","295086.59","2766124.91","121.44667300","25.00246500"
"36.0","信美藥局","新北市板橋區新民街7巷18號（1樓）","","02-29526100","296811.82","2767020.13","121.46379500","25.01049500"
"37.0","新進發大藥局","新北市板橋區大同街24號1樓","","02-22593926","298218.38","2768861.3","121.47779400","25.02707300"
"38.0","博昱明峰大藥局","新北市汐止區明峰街129號1樓","","02-26955758","313608.88","2773753.79","121.63051800","25.07067300"
"39.0","必進藥局","新北市汐止區茄苳路３３號","","02-86476382","317132.93","2773798.83","121.66545000","25.07092700"
"40.0","天祥藥局","新北市汐止區鄉友街三一號","","02-26433730","317437.29","2774957.68","121.66852400","25.08137500"
"41.0","永瑞藥局","新北市汐止區汐萬路一段１０號","","02-26421863","316203.55","2773407.14","121.65621900","25.06743200"
"42.0","致維藥局","新北市汐止區忠孝東路258巷5號1樓","","02-6422993","316934.73","2773413.84","121.66346700","25.06746000"
"43.0","德賀堂藥局","新北市汐止區中正路１２號","","02-26412513","316882.7","2773715.01","121.66296600","25.07018100"
"44.0","華航藥局","新北市汐止區福德一路一八四號","","02-26947004","314114.76","2773225.53","121.63550700","25.06588200"
"45.0","康寧藥局","新北市汐止區康寧街415號1樓","","02-26927001","313567.1","2773459.77","121.63009000","25.06802000"
"46.0","汐止健康人生藥局","新北市汐止區忠孝東路269號","","02-86421820","316918.84","2773483.01","121.66331300","25.06808500"
