﻿"area","DocCode","noon","depday","DepCode","writefiletime","depname","docname","room"
"三重院區","00136","上午","20230103","010","2023-01-03 16:43:51","三重_家醫科","許馨方","1"
"三重院區","00132","下午","20230103","010","2023-01-03 16:43:51","三重_家醫科","張兆宏","1"
"三重院區","00299","上午","20230103","0201","2023-01-03 16:43:51","三重_消化內科","陳鴻運","6"
"三重院區","80027","下午","20230103","0201","2023-01-03 16:43:51","三重_消化內科","蕭家仁","6"
"三重院區","80024","上午","20230103","0202","2023-01-03 16:43:51","三重_心臟血管內科","陳立威","7"
"三重院區","80029","上午","20230103","0202","2023-01-03 16:43:51","三重_心臟血管內科","黃崇誠","8"
"三重院區","80033","下午","20230103","0202","2023-01-03 16:43:51","三重_心臟血管內科","張修誌","7"
"三重院區","02015","上午","20230103","0203","2023-01-03 16:43:51","三重_胸腔內科","鄭俊彥","3"
"三重院區","00294","下午","20230103","0203","2023-01-03 16:43:51","三重_胸腔內科","林聖翔","2"
"三重院區","80030","上午","20230103","0204","2023-01-03 16:43:51","三重_神經內科","鍾宜君","2"
"三重院區","80012","下午","20230103","0204","2023-01-03 16:43:51","三重_神經內科","陳威志","3"
"三重院區","00235","下午","20230103","0205","2023-01-03 16:43:51","三重_感染科","劉潔如","5"
"三重院區","00223","上午","20230103","0206","2023-01-03 16:43:51","三重_腎臟內科","姚權","5"
"三重院區","00262","下午","20230103","0206","2023-01-03 16:43:51","三重_腎臟內科","陳世豐","8"
"三重院區","00253","上午","20230103","0207","2023-01-03 16:43:51","三重_新陳代謝科","林桓生","1"
"三重院區","00347","上午","20230103","030","2023-01-03 16:43:51","三重_外科","李威志","1"
"三重院區","00384","下午","20230103","0301","2023-01-03 16:43:51","三重_大腸直腸外科","林裕祥","1"
"三重院區","00308","下午","20230103","0305","2023-01-03 16:43:51","三重_胸腔外科","王孔民","3"
"三重院區","00422","上午","20230103","040","2023-01-03 16:43:51","三重_小兒科","凌郁捷","1"
"三重院區","00506","上午","20230103","050","2023-01-03 16:43:51","三重_婦產科","李茂宏","1"
"三重院區","00517","下午","20230103","050","2023-01-03 16:43:51","三重_婦產科","董宇紅","1"
"三重院區","00677","上午","20230103","060","2023-01-03 16:43:51","三重_骨科","蔡錦鋒","1"
"三重院區","00615","下午","20230103","060","2023-01-03 16:43:51","三重_骨科","李為昇","1"
"三重院區","00735","上午","20230103","070","2023-01-03 16:43:51","三重_神經外科","龍威任","3"
"三重院區","00736","下午","20230103","070","2023-01-03 16:43:51","三重_神經外科","陳冠毓","2"
"三重院區","00810","上午","20230103","080","2023-01-03 16:43:51","三重_泌尿科","吳聲宏","1"
"三重院區","00815","下午","20230103","080","2023-01-03 16:43:51","三重_泌尿科","翁竹浩","1"
"三重院區","00903","上午","20230103","090","2023-01-03 16:43:51","三重_耳鼻喉科","林鴻穎","1"
"三重院區","01029","上午","20230103","100","2023-01-03 16:43:51","三重_眼科","陳裕芳","1"
"三重院區","01105","上午","20230103","110","2023-01-03 16:43:51","三重_皮膚科","楊淑敏","1"
"三重院區","00412","上午","20230103","130","2023-01-03 16:43:51","三重_精神科","林上青","1"
"三重院區","01312","下午","20230103","130","2023-01-03 16:43:51","三重_精神科","楊名樞","1"
"三重院區","01403","上午","20230103","140","2023-01-03 16:43:51","三重_復健科","王琦雁","1"
"三重院區","01403","下午","20230103","140C","2023-01-03 16:43:51","三重兒發_復健科","王琦雁","1"
"三重院區","0000","上午","20230103","2202","2023-01-03 16:43:51","三重_急診內科","急診醫師","1"
"三重院區","0000","上午","20230103","2203","2023-01-03 16:43:51","三重_急診外科","急診醫師","2"
"三重院區","04007","上午","20230103","400","2023-01-03 16:43:51","三重_牙科","趙子毅","1"
"三重院區","06004","上午","20230103","600","2023-01-03 16:43:51","三重_中醫科","江豐瑞","1"
"三重院區","06003","下午","20230103","600","2023-01-03 16:43:51","三重_中醫科","饒康平","1"
"三重院區","08101","下午","20230103","810","2023-01-03 16:43:51","三重_麻醫科","洪慶彰","98"
"板橋院區","00221","上午","20230103","011","2023-01-03 16:43:51","板橋_家醫科","詹益優","1"
"板橋院區","00221","下午","20230103","011","2023-01-03 16:43:51","板橋_家醫科","詹益優","1"
"板橋院區","00205","上午","20230103","0210","2023-01-03 16:43:51","板橋_消化內科","林南宏","1"
"板橋院區","00289","下午","20230103","0210","2023-01-03 16:43:51","板橋_消化內科","葉文俊","3"
"板橋院區","80028","上午","20230103","0212","2023-01-03 16:43:51","板橋_心臟血管內科","陳俊彰","3"
"板橋院區","80026","上午","20230103","0214","2023-01-03 16:43:51","板橋_神經內科","李悅慈","2"
"板橋院區","80032","下午","20230103","0214","2023-01-03 16:43:51","板橋_神經內科","黃炳鐘","2"
"板橋院區","00207","下午","20230103","0216","2023-01-03 16:43:51","板橋_腎臟內科","郭萃華","5"
"板橋院區","00273","下午","20230103","0216","2023-01-03 16:43:51","板橋_腎臟內科","項正川","6"
"板橋院區","00385","下午","20230103","031","2023-01-03 16:43:51","板橋_外科","林齊宣","1"
"板橋院區","00419","下午","20230103","041","2023-01-03 16:43:51","板橋_小兒科","黃永賢","1"
"板橋院區","00503","上午","20230103","051","2023-01-03 16:43:51","板橋_婦產科","鄭仁榮","1"
"板橋院區","00681","上午","20230103","061","2023-01-03 16:43:51","板橋_骨科","張駿弘","1"
"板橋院區","00815","上午","20230103","081","2023-01-03 16:43:51","板橋_泌尿科","翁竹浩","1"
"板橋院區","00810","下午","20230103","081","2023-01-03 16:43:51","板橋_泌尿科","吳聲宏","1"
"板橋院區","01036","上午","20230103","101","2023-01-03 16:43:51","板橋_眼科","陳昱安","1"
"板橋院區","01313","上午","20230103","131","2023-01-03 16:43:51","板橋_精神科","蔡雅如","1"
"板橋院區","01307","下午","20230103","133","2023-01-03 16:43:51","板橋-成癮防治特別門診","蔡佳芳","1"
"板橋院區","01307","下午","20230103","138","2023-01-03 16:43:51","板橋_美沙冬","蔡佳芳","1"
"板橋院區","01405","上午","20230103","141","2023-01-03 16:43:51","板橋_復健科","張至文","1"
"板橋院區","04043","上午","20230103","401","2023-01-03 16:43:51","板橋_牙科","程玲玲","1"
"板橋院區","04043","下午","20230103","401","2023-01-03 16:43:51","板橋_牙科","程玲玲","1"
"板橋院區","06002","上午","20230103","601","2023-01-03 16:43:51","板橋_中醫科","傅宗楷","1"
"板橋院區","06071","下午","20230103","601","2023-01-03 16:43:51","板橋_中醫科","洪國峯","1"
