﻿"ID","AVAILABLECAR"
"010001","48"
"010002","30"
"010002","30"
"010003","17"
"010003","17"
"010003","17"
"010004","45"
"010008","81"
"010009","51"
"010010","56"
"010011","33"
"010012","37"
"010013","415"
"010014","58"
"010015","19"
"010016","15"
"010018","8"
"010018","8"
"010020","49"
"010021","25"
"010021","25"
"010024","82"
"010026","52"
"010027","17"
"010028","-9"
"010029","15"
"010031","295"
"010033","8"
"010033","8"
"010034","177"
"010036","121"
"010037","-9"
"010038","-9"
"010039","27"
"010040","28"
"010041","-9"
"010042","59"
"010043","15"
"010044","-9"
"010045","9"
"010046","8"
"010050","-9"
"010052","-9"
"010053","0"
"010054","4"
"010056","-9"
"010059","-9"
"010064","-9"
"010065","-9"
"010068","-9"
"010069","-9"
"010070","-9"
"010072","-9"
"010082","-9"
"010085","46"
"010086","-9"
"010089","-9"
"010090","-9"
"010091","-9"
"010093","-9"
"010096","-9"
"010097","52"
"010106","57"
"010110","45"
"010112","-9"
"010114","-9"
"010115","-9"
"010116","172"
"010120","-9"
"010121","-9"
"010122","-9"
"010123","-9"
"010124","-9"
"010125","20"
"010126","-9"
"010127","-9"
"010130","-9"
"010131","125"
"010132","-9"
"010134","-9"
"010136","-9"
"010139","30"
"010140","11"
"010146","33"
"010148","-9"
"010150","-9"
"010152","33"
"010153","-9"
"010154","27"
"010156","97"
"010157","26"
"010160","-9"
"010163","-9"
"010165","-9"
"010166","-9"
"010167","-9"
"010168","-9"
"010170","20"
"010171","0"
"010173","-9"
"010174","0"
"010175","0"
"010176","-9"
"010177","-9"
"010178","-9"
"010179","-9"
"010180","-9"
"010181","75"
"010183","-9"
"010184","-9"
"010187","-9"
"010188","-9"
"010189","-9"
"010192","-9"
"010193","-9"
"010194","142"
"010197","109"
"010199","-9"
"010200","-9"
"010203","-9"
"010204","-9"
"010207","-9"
"010208","-9"
"010210","-9"
"010211","-9"
"010212","-9"
"010213","8"
"010214","-9"
"010215","-9"
"010216","105"
"010217","96"
"010218","-9"
"010219","15"
"010220","-9"
"010221","38"
"010222","53"
"010223","131"
"010224","-9"
"010225","-9"
"010226","228"
"010227","131"
"010228","-9"
"010229","-9"
"010230","-9"
"010232","-9"
"010233","-9"
"010234","-9"
"010235","-9"
"010236","-9"
"010237","-9"
"010238","-9"
"010239","16"
"010240","-9"
"010242","-9"
"010243","72"
"010246","5"
"010247","-9"
"010248","-9"
"010249","-9"
"010250","-9"
"010251","-9"
"010252","-9"
"010253","-9"
"010254","-9"
"010256","-9"
"010257","-9"
"010258","-9"
"010259","22"
"010260","29"
"010261","-9"
"010262","-9"
"010263","-9"
"010264","141"
"010265","-9"
"010266","126"
"010267","-9"
"010268","-9"
"010269","-9"
"010271","-9"
"010272","-9"
"010273","-9"
"010274","-9"
"010275","12"
"010276","1"
"010277","5"
"010279","-9"
"010280","62"
"010281","-9"
"010282","-9"
"010283","19"
"010284","27"
"010285","-9"
"010286","3"
"010287","-9"
"010288","175"
"010289","9"
"020001","61"
"020002","61"
"020003","-9"
"020004","22"
"020005","85"
"020006","22"
"020007","41"
"020008","14"
"020009","160"
"020010","-9"
"020011","0"
"020014","20"
"020016","37"
"020017","88"
"020018","60"
"020019","-9"
"020020","13"
"020021","0"
"020023","-9"
"020024","-9"
"020025","-9"
"020026","3"
"020029","14"
"020034","2"
"020035","-9"
"020038","41"
"020039","4"
"020051","-9"
"020053","-9"
"020055","-9"
"020056","-9"
"020058","4"
"020059","-9"
"020060","167"
"020061","22"
"020065","38"
"020067","37"
"020068","335"
