﻿field_1,thousand（twd）_金額1,thousand（twd）_金額2,field_4,field_5
稅課收入,92848708,86119401,=B3-C3,=D3/C3
房屋稅,11585229,11147452,=B4-C4,=D4/C4
契稅,2535309,1967815,=B5-C5,=D5/C5
娛樂稅,237154,213290,=B6-C6,=D6/C6
使用牌照稅,8801774,8702251,=B7-C7,=D7/C7
印花稅,1089331,1123985,=B8-C8,=D8/C8
菸酒稅,1286024,1255137,=B9-C9,=D9/C9
地價稅,14123647,14054139,=B10-C10,=D10/C10
土地增值稅,19050825,16427515,=B11-C11,=D11/C11
遺產稅,1542632,1359345,=B12-C12,=D12/C12
贈與稅,2258449,939927,=B13-C13,=D13/C13
普通統籌分配稅,28296714,27703913,=B14-C14,=D14/C14
特別統籌分配稅,2041620,1224631,=B15-C15,=D15/C15
臨時稅課,0,0,=B16-C16,=D16/C16
工程受益費收入,5153,5819,=B17-C17,=D17/C17
罰款及賠償收入,2513344,2472109,=B18-C18,=D18/C18
怠金,504,198,=B19-C19,=D19/C19
罰金罰鍰,2306073,2135482,=B20-C20,=D20/C20
沒入金,18404,15883,=B21-C21,=D21/C21
沒收物變價,87,103,=B22-C22,=D22/C22
一般賠償收入,186213,315783,=B23-C23,=D23/C23
賠償求償收入,2064,4659,=B24-C24,=D24/C24
規費收入,5470394,5102356,=B25-C25,=D25/C25
公墓使用規費,553308,475873,=B26-C26,=D26/C26
審查費,125953,132017,=B27-C27,=D27/C27
登記費,1305234,1207355,=B28-C28,=D28/C28
證照費,192677,164707,=B29-C29,=D29/C29
考試報名費,0,181,=B30-C30,=D30/C30
道路使用費,161387,121258,=B31-C31,=D31/C31
許可費,8141,10555,=B32-C32,=D32/C32
場地設施使用費,427511,363332,=B33-C33,=D33/C33
資料使用費,222440,220375,=B34-C34,=D34/C34
供應費,187,186,=B35-C35,=D35/C35
服務費,60453,63096,=B36-C36,=D36/C36
汽車燃料使用費,2413101,2343422,=B37-C37,=D37/C37
財產收入,1896601,8320975,=B38-C38,=D38/C38
利息收入,8741,8874,=B39-C39,=D39/C39
權利金,346313,325679,=B40-C40,=D40/C40
租金收入,510093,530918,=B41-C41,=D41/C41
土地售價,0,34432,=B42-C42,=D42/C42
" 有價證券售價",1,0,=B43-C43,=D43/C43
土地作價,998930,7320664,=B44-C44,=D44/C44
土地以外不動產作價,0,67611,=B45-C45,=D45/C45
土地以外不動產售價,,,=B46-C46,=D46/C46
動產售價,,,=B47-C47,
廢舊物資售價,32524,32798,=B48-C48,=D48/C48
營業盈餘及事業收入,7492412,1035770,=B49-C49,=D49/C49
補助及協助收入,25022669,28058041,=B50-C50,=D50/C50
一般性補助收入,9653594,10321606,=B51-C51,=D51/C51
計畫型補助收入,15369076,17736435,=B52-C52,=D52/C52
捐獻及贈與收入,506446,471750,=B53-C53,=D53/C53
其他收入,4148160,4502334,=B54-C54,=D54/C54
總計,139903887,136088556,=B55-C55,=D55/C55
自有財源,=B55-B50,=C55-C50,=B56-C56,=D56/C56
自籌財源,=B56-B14-B15,=C56-C14-C15,=B57-C57,=D57/C57
驗證,=B54+B53+B50+B49+B38+B25+B18+B17+B3,=C54+C53+C50+C49+C38+C25+C18+C17+C3,,
,,,,
,,,,
