﻿"id","name","principal","law","lawContent","docno","dt","amt"
"271858845WZT","良有營造股份有限公司","蔡進財","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043066358號","2015/08/21","$30,000"
"271858846WZT","金元福包裝企業股份有限公司","吳美雲","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043067013號","2015/08/27","$30,000"
"271858847WZT","吉利益有限公司","鄭介煌","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043066708號","2015/08/21","$30,000"
"271858848WZT","冠圳企業有限公司","蔡錦郎","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043050344號","2015/01/14","$30,000"
"271858849WZT","南俊國際股份有限公司","李金蘭","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043061822號","2015/07/03","$30,000"
"271858850WZT","燿暘實業有限公司","施靜雯","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043068963號","2015/09/11","$30,000"
"271858851WZT","厚威股份有限公司","邱俊智","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043068831號","2015/09/11","$30,000"
"271858852WZT","志偉營造股份有限公司","許丁輝","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043050171號","2015/01/09","$30,000"
"271858853WZT","春原營造股份有限公司","蔡常義","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043057132號","2015/05/06","$30,000"
"271858854WZT","傑昇營造股份有限公司","陳敬瑋","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043057207號","2015/05/06","$30,000"
"271858855WZT","駿傑營造工程股份有限公司","李富雄","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043057233號","2015/05/06","$30,000"
"271858856WZT","松銘營造股份有限公司","林鳳蓮","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043052082號","2015/02/05","$30,000"
"271858857WZT","遠雄營造股份有限公司","孫寧生","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043052071號","2015/02/05","$30,000"
"271858858WZT","遠雄營造股份有限公司","孫寧生","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043052083號","2015/02/05","$30,000"
"271858859WZT","世國營造有限公司","江秀珠","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043052078號","2015/02/05","$30,000"
"271858860WZT","豪豐營造股份有限公司","林甄紜","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043050006號","2015/01/06","$30,000"
"271858861WZT","東山工程股份有限公司","吳益雄","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1043050115號","2015/01/07","$30,000"
