﻿itemno,bridgename,location,grade,length,head_longitude,head_latitude,end_longitude,end_latitude
1,環湖三橋(4E-5),金山區,市區道路,11.7,121.595925,25.221893,121.59591,25.22199
2,大厝坑橋(2E-11),三峽區,市區道路,30,121.445857,24.926318,121.44557,24.926147
3,三板橋(4C-10),三芝區,市區道路,27,121.518139,25.207305,121.517744,25.207103
4,中正橋(1C-1),深坑區,市區道路,53.4,121.6127834,25.00080958,121.6128638,25.00032557
5,磺溪中橋(4E-8),金山區,市區道路,87,121.620336,25.219926,121.620776,25.219249
6,福山一號橋(1B-10),烏來區,市區道路,51,121.503336,24.780581,121.503452,24.781021
7,柳燕橋(5A-42),汐止區,市區道路,12.8,121.658096,25.052493,121.658216,25.052551
8,小坑橋(1A-8),新店區,市區道路,26,121.535401,24.912129,121.535373,24.912373
9,柑腳橋(5F-1),石碇區,市區道路,9.7,121.659511,24.938019,121.659418,24.937978
10,集福橋,五股區,市區道路,16,121.443892,25.104063,121.443903,25.10426
11,龍路橋(3D-18),五股區,市區道路,19.7,121.420631,25.097153,121.420801,25.097253
12,龍安橋(2A-11),新莊區,市區道路,16.5,121.416862,25.021031,121.417079,25.020955
13,水鴭窠一號橋(3D-24),五股區,市區道路,8.8,121.414868,25.075836,121.414969,25.075798
14,新社大橋(5D-2),貢寮區,市區道路,101.7,121.921213,25.026662,121.921543,25.025827
15,民生橋(5E-57),平溪區,市區道路,31.8,121.722001,25.02209,121.72221,25.022299
16,五福橋,五股區,市區道路,20,121.434281,25.088157,121.434332,25.088358
17,水源橋(5A-57),汐止區,市區道路,18,121.659142,25.048896,121.659286,25.048919
18,中直橋(3D-11),五股區,市區道路,9,121.427785,25.111392,121.427785,25.111318
19,雙福橋(4B-24),淡水區,市區道路,21.3,121.476202,25.233897,121.476058,25.233793
20,中山橋(1A-1),新店區,市區道路,132.8,121.564247,24.953354,121.564686,24.952169
21,勝利橋(3B-3),中和區,市區道路,17.3,121.498776,25.006748,121.498722,25.006909
22,道義舊橋(3D-17),五股區,市區道路,21,121.433672,25.088374,121.433614,25.088231
23,梁宗坑橋(3D-20),五股區,市區道路,12,121.411049,25.105531,121.410956,25.105438
24,永源橋(3D-22),五股區,市區道路,15.4,121.427904,25.069821,121.427764,25.069712
25,俊成橋(3D-23),五股區,市區道路,21.1,121.429354,25.09089,121.429408,25.09064
26,平溪橋(5E-39),平溪區,市區道路,18,121.738854,25.025277,121.739045,25.025223
27,長坑三號橋(4A-1),八里區,市區道路,26,121.394375,25.117292,121.394659,25.11734
28,長坑橋(4A-2),八里區,市區道路,35,121.393802,25.119319,121.394096,25.119467
29,長坑五鄰便橋(4A-3),八里區,市區道路,36,121.396854,25.104774,121.39716,25.104655
30,外店橋(5E-40),平溪區,市區道路,31.4,121.73979,25.02528,121.74005,25.02506
31,荖阡坑二號橋(4A-4),八里區,市區道路,8.8,121.400394,25.138833,121.400189,25.138589
32,楓林坑7-1號橋(4A-5),八里區,市區道路,9,121.379764,25.125393,121.379894,25.125331
33,下罟江厝橋(4A-7),八里區,市區道路,50.5,121.389805,25.1385611,121.390309,25.138542
34,東和橋(2B-8),樹林區,市區道路,8.4,121.393414,24.987482,121.393503,24.987519
35,無名橋(5E-43),平溪區,市區道路,20.5,121.727319,25.022726,121.727433,25.022556
36,自強橋(5E-45),平溪區,市區道路,15.7,121.71438,25.01985,121.71442,25.01965
37,師功橋(舊橋)(5E-47),平溪區,市區道路,16,121.713843,25.021167,121.7137,25.021073
38,慈息橋(2E-33),三峽區,市區道路,10.5,121.334377,24.907532,121.334465,24.907376
39,安定橋(2E-34),三峽區,市區道路,15,121.339636,24.910681,121.339553,24.910569
40,正德橋(2E-35),三峽區,市區道路,13.1,121.342465,24.912952,121.342654,24.912913
