﻿seqno,hosp_id,hosp_name,tel,extension,zipcode,district,hosp_addr,type,time,notice
55,3531033327,友友小兒科診所,(02)89284686,,234,永和區,新北市永和區竹林路133之1號,診所,"星期一、三、五
9:00-12:00、14:00-18:00、18:00-21:00
星期六
9:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥
57,1231030015,天主教耕莘醫療財團法人永和耕莘醫院,(02)29286060,,234,永和區,"新北市永和區中興街80號Ｂ1-7樓、國光路123號Ｂ3-11樓 ",地區醫院(教學醫院),"星期一至星期五
9:00-20:30
星期六
08:00-11:30",請遵守用藥對象規範並依醫師指示按時服藥
63,3531033532,文林診所,(02)22323300,,234,永和區,新北市永和區仁愛路15號1樓,診所,"星期一、三、五
9:00-12:00、15:00-18:00、18:30-20:30",請遵守用藥對象規範並依醫師指示按時服藥
67,3531033907,王杰凱小兒科診所,(02)29297717,,234,永和區,新北市永和區得和路275號1樓,診所,"星期一至星期六
8:30-12:00、15:00-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
71,3531033489,王英傑小兒科診所,(02)29279600,,234,永和區,新北市永和區中山路一段158號1樓,診所,"星期一至星期六
8:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
101,1531031278,永和復康醫院,(02)29240925,,234,永和區,新北市永和區中和路575號,地區醫院,"星期一至星期五
8:00-12:00、14:00-18:00、18:00-22:00
星期六
8:00-12:00、14:00-18:00",請遵守用藥對象規範並依醫師指示按時服藥
102,3531034244,永愛診所,(02)29258680,,234,永和區,新北市永和區永平路282-1號,診所,"星期一至星期五
8:20-12:00、16:00-18:30、19:00-21:30
星期六
8:20-12:00
星期日
8:20-12;00、19:00-21:30",請遵守用藥對象規範並依醫師指示按時服藥
110,3531030460,仲信耳鼻喉科診所,(02)29246523,,234,永和區,新北市永和區福和路268號,診所,"星期一至星期五
9:00-12:00、15:00-18:00、18:30-21:30
星期六
9:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥
126,3531032142,安和耳鼻喉科診所,(02)86607988,,234,永和區,新北市永和區永和路一段24號1樓,診所,"星期一至星期六
8:00-12:00、15:30-18:30、19:00-22:00",請遵守用藥對象規範並依醫師指示按時服藥
155,3531033283,吳志仁小兒科診所,(02)86602338,,234,永和區,新北市永和區仁愛路147號1樓,診所,"星期一至星期五
8:30-12:00、15:00-18:15、18:45-21:30",請遵守用藥對象規範並依醫師指示按時服藥
156,3531032026,吳宗坡耳鼻喉科診所,(02)86603386,,234,永和區,新北市永和區得和路381號,診所,"星期一至星期六
09:00-12:00、15:00-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
163,3531033952,呂適存小兒科診所,(02)89255155,,234,永和區,新北市永和區竹林路51號,診所,"星期一至星期五
8:30-12:00、15:00-17:30、18:00-21:30
星期六
8:30-12:00、15:00-18:00",請遵守用藥對象規範並依醫師指示按時服藥
207,3531033827,和安耳鼻喉科診所,(02)29223000,,234,永和區,新北市永和區中和路525號、中和市中和路404之2號,診所,"星期一至星期日
8:30-12:00、15:00-18:00、18:20-21:50",請遵守用藥對象規範並依醫師指示按時服藥
254,3531031903,長欣診所,(02)22311663,,234,永和區,新北市永和區文化路78號,診所,"星期一至星期五
8:00-12:00、14:30-18:00、18:30-21:30
星期六
8:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥
285,3531031289,洪源裕小兒科診所,(02)89252926,,234,永和區,新北市永和區竹林路181號1樓,診所,"星期一至星期六
8:00-12:00、14:00-18:00、19:00-22:00",請遵守用藥對象規範並依醫師指示按時服藥
