﻿"country","district","segment","lid","official_value"
"新北市","金山區","頂中股段硫磺子坪小段","00010000","730"
"新北市","金山區","頂中股段硫磺子坪小段","00010001","730"
"新北市","金山區","頂中股段硫磺子坪小段","00010002","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00010004","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00010005","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00010009","730"
"新北市","金山區","頂中股段硫磺子坪小段","00010010","730"
"新北市","金山區","頂中股段硫磺子坪小段","00010011","730"
"新北市","金山區","頂中股段硫磺子坪小段","00010012","730"
"新北市","金山區","頂中股段硫磺子坪小段","00010013","730"
"新北市","金山區","頂中股段硫磺子坪小段","00010014","730"
"新北市","金山區","頂中股段硫磺子坪小段","00010015","730"
"新北市","金山區","頂中股段硫磺子坪小段","00010016","730"
"新北市","金山區","頂中股段硫磺子坪小段","00010017","730"
"新北市","金山區","頂中股段硫磺子坪小段","00010018","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00010019","730"
"新北市","金山區","頂中股段硫磺子坪小段","00010020","730"
"新北市","金山區","頂中股段硫磺子坪小段","00010021","730"
"新北市","金山區","頂中股段硫磺子坪小段","00010022","730"
"新北市","金山區","頂中股段硫磺子坪小段","00010023","730"
"新北市","金山區","頂中股段硫磺子坪小段","00010024","730"
"新北市","金山區","頂中股段硫磺子坪小段","00010027","730"
"新北市","金山區","頂中股段硫磺子坪小段","00010028","730"
"新北市","金山區","頂中股段硫磺子坪小段","00010035","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00010036","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00010037","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00010038","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00010039","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00010040","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00010041","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00010042","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00010043","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00010044","730"
"新北市","金山區","頂中股段硫磺子坪小段","00020000","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020001","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00020002","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020005","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020008","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00020025","730"
"新北市","金山區","頂中股段硫磺子坪小段","00020032","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020036","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020037","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00020038","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00020049","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00020050","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00020052","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020053","730"
"新北市","金山區","頂中股段硫磺子坪小段","00020054","730"
"新北市","金山區","頂中股段硫磺子坪小段","00020055","3982"
"新北市","金山區","頂中股段硫磺子坪小段","00020064","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020073","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020074","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020075","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020076","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020077","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020087","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020096","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00020097","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020098","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020099","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020100","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020101","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020102","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020103","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020104","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020105","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020106","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020107","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020108","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020109","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020110","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020111","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020113","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020114","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020115","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020116","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020117","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020122","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020123","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020124","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00020125","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020126","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020127","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00020128","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00020129","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020130","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020131","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020132","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020133","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00020134","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00020135","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00020136","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00020138","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020139","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00020140","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00020141","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020142","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020143","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020144","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020145","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00020160","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00020161","730"
"新北市","金山區","頂中股段硫磺子坪小段","00020162","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00020165","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00020166","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020167","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020168","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020169","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00020171","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020172","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020173","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020174","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020175","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020176","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020177","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020178","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020179","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020180","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020181","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020182","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020183","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020184","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020185","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020186","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020187","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020188","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020189","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020192","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020194","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020195","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020196","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00020202","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00020203","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00030000","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00030001","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00030002","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00030003","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00030006","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00030010","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00030018","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00030019","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00030020","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00030021","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00030022","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00030023","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00030024","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00030025","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00030026","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00030027","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00030028","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00030031","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00030032","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00030033","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00030039","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00030040","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00030041","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00030042","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00030043","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00050000","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00050005","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00050008","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00050016","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00050017","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00050018","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00050019","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00050020","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00050021","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00050022","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00050023","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00050024","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00050025","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00050026","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00050028","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00050029","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00050030","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00050031","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00050032","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00050033","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00050034","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00050035","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00050036","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00050037","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00050038","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00050039","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00050040","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00050041","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00050042","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00050043","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00050044","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00050045","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00050046","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00050047","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00050048","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00050049","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00050050","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00050051","9100"
"新北市","金山區","頂中股段硫磺子坪小段","00050052","4300"
"新北市","金山區","頂中股段硫磺子坪小段","00050053","9100"
