﻿"Id","Name","Zone","Toldescribe","Description","Tel","Add","Zipcode","Travellinginfo","Opentime","Map","Gov","Px","Py","Orgclass","Class1","Class2","Class3","Level","Website","Parkinginfo","Parkinginfo_px","Parkinginfo_py","Ticketinfo","Remarks","Keyword","Changetime"
"E1_382000000A_112251","Sanxia Agricultural Speciality Products Museum","","Northern Taiwan’s largest foodstuffs supplier is in Sanxia. To take advantage of its location, it has used famous local agricultural items as ingredients to develop a series of specialty products. Visitors to Sanxia can experience these fine dishes by taking a trip to a special agricultural products museum connected to the suppliers’ headquarters. The museum uses speciality products and a video as an introduction, and it includes a display on the Sanxia Ganzai Store Ganzaidian (grocery in Taiwanese), which evokes childhood memories for many. If visitors are hungry, there are green tea egg rolls, Pi-Lo-Chun green tea cakes, Pi-Lo-Chun green tea ice cream, and Anka (red yeast rice) Taiwanese sausages, all waiting for people to come have a taste.","Northern Taiwan’s largest foodstuffs supplier is in Sanxia. To take advantage of its location, it has used famous local agricultural items as ingredients to develop a series of specialty products. Visitors to Sanxia can experience these fine dishes by taking a trip to a special agricultural products museum connected to the suppliers’ headquarters.","886-2-26723868","No. 18, Zhengyi Street, Sanxia Dist., New Taipei City Taiwán, R.O.C","237","","Visits by appointment; Monday to Friday 09:00~16:00, Saturday 09:00~12:00","","382000000A","121.36979","24.91991","","18","","","","","","","","","","","2018/08/06 11:16:07"
"E1_382000000A_111710","XindianDu (Xindian Ferry Pier)","","Recently, XindianDu is used to be called &quot;Xindian Ferry Pier&quot;, it is also Taiwan&#39;s last official ferryman with human operating. The ferry pier located at Bitan River Suspension Bridge&#39;s location is now moved to southern place nearby Xindian Elementary School. Back and forth to the river bank only need 5 minutes, you can call the freeyman by ringing the bell or just yelling to experience the ancient living way.","Recently, XindianDu is used to be called &quot;Xindian Ferry Pier&quot;, it is also Taiwan&#39;s last official ferryman with human operating. The ferry pier located at Bitan River Suspension Bridge&#39;s location is now moved to southern place nearby Xindian Elementary School. Back and forth to the river bank only need 5 minutes, you can call the f...","886-2-29112281","Xindian Dist., New Taipei City Taiwán, R.O.C","231","1.Ride Xindian Line to the terminal station. Turn left after exiting station, which is where Bitan Scenic Area is located and walk along Xindian Road to the ferry.2.Drive on Taiwan National ...","Open all year round","","382000000A","121.53676","24.95108","","01","","","","","","","","","","","2022/09/01 16:25:47"
"E1_382000000A_112306","QiedongWaterfall","","Qiedongis the largest waterfall in the Daijian Mountain area. Its precipitous cliffs send water cascading down in silk-like sheets, forming a crystal clear pool at the bottom. Sitting in the forest and listening to the sounds of the waterfall is very satisfying. To reach the falls, enter near the Fuji Villa or follow the QiedongWaterfall path, listening to the babbling brook and admiring the elegant scenery as you go.","Qiedongis the largest waterfall in the Daijian Mountain area. Its precipitous cliffs send water cascading down in silk-like sheets, forming a crystal clear pool at the bottom. Sitting in the forest and listening to the sounds of the waterfall is very satisfying.","886-2-26411111","Xizhi Dist., New Taipei City Taiwán, R.O.C","221","Take the Dajian Mountain Line on the community bus","Open all year round","","382000000A","121.67608","25.05338","","18","","","","","","","","","","","2019/01/31 17:37:29"
"E1_382000000A_402999","Coal Transporting Bridge","","The Coal Transporting Bridge was built for hauling diesel locomotives from all of the coal mining tunnel entrances to coal preparation plant. It was originally constructed as a three-layered iron bridge, but later due to mining industry needs, it was rebuilt to be a reinforced concrete circular arch bridge in August 1965, and was formally named &ldquo;Grand Ruisan Bridge&rdquo;. Currently, a completely preserved historic site is still available for tourists to revisit the flourishing mining scenes in the old days. In July, 2010, the Coal Transporting Bridge was refurbished on the flooring so that visitors are able to walk on the Bridge in a safer way. An old-time railroad has also been restored so it is presented in a retro look that mimics closer to its original appearance. Mine cart is also placed on the Bridge to fully display the coal transporting sight in the old days. At night, lighting will also be projected onto the Bridge, making the landmark one of the choices for nighttime Houtong photographers.","The Coal Transporting Bridge was built for hauling diesel locomotives from all of the coal mining tunnel entrances to coal preparation plant. It was originally constructed as a three-layered iron bridge, but later due to mining industry needs, it was rebuilt to be a reinforced concrete circular arch bridge in August 1965, and was formally named &ld...","886-2-24972250","No. 42, Chailiao Rd., Houtong (Vision Hall); by Keelung River, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","","Open all year long","","382000000A","121.82783","25.08601","","01","","","","","","","","","","","2022/08/29 22:17:32"
"E1_382000000A_111521","Tamsui Fishing Industry Cultural Image Gallery","","T amsui Fishing Industry Cultural Image Gallery is located on the intersection between Zhongzheng Road and Wenhua Road, near the end of Tamsui River. When you are strolling down the old street, it is very easy to miss this place. This place was originally a 60-year-old fishing depot. Director Xu-Zhong Chen spends his spare time carrying an old camera, travelng to every corner of Tamsui to caputre the image of his beloved hometown. The black and white photos photos are indeed precious images of the town. Other than exhibiting the photos, the gallery also sells post cards. Why not buy a few and share the beauty of Tamsui with some of your faraway friends?","T amsui Fishing Industry Cultural Image Gallery is located on the intersection between Zhongzheng Road and Wenhua Road, near the end of Tamsui River. When you are strolling down the old street, it is very easy to miss this place. This place was originally a 60-year-old fishing depot.","886-2-26297584","In the alley beside 235 Zhongzheng Road, Tamsui Dist., New Taipei City Taiwán, R.O.C","251","","Wednesday to Friday 15:00-19:00, Weekends 14:00-19:00","","382000000A","121.43453","25.17368","","18","","","","","","","","","","","2021/06/09 16:16:30"
"E1_382000000A_111624","Jingtong Coal Memorial Park","","Jingtong Coal Memorial Park is an old colliery site where coal mining took action inside a deep underground pit and coal was transported collectively through an inclined tunnel back to the surface. Situated not far above the Jingtong Train Station, the site is a present-day tourist attraction, inside which visitors can see the masonry of the mine portal, or take photographs of bizarrely convoluted tree roots amidst a lush greenery. A stroll through the park will take you to Jingtong back in the old days.","Situated not far above the Jingtong Train Station, the site is a present-day tourist attraction, inside which visitors can see the masonry of the mine portal, or take photographs of bizarrely convoluted tree roots amidst a lush greenery. A stroll through the park will take you to Jingtong back in the old days.","886-2-24951510","No.50, Jingtong St., Pingxi Dist., New Taipei City Taiwán, R.O.C","226","","Open all year round","","382000000A","121.72446","25.02484","","18","","","","","","","","","","","2022/07/18 15:46:31"
"E1_382000000A_403413","Zhanghe Wetland","","Located between Zhonghe Ring Road and National Highway No.3, Zhanghe Wetland covers an area of 6.7 hectares, with a water surface area covering 0.9 hectares. The wetland park was completed and opened in 2013, becoming the first urban artificial wetland park in New Taipei City, but closed down again until December 2021 due to the seismic retrofitting of the highway.Natural construction methods create an endless cycleZhanghe Wetland was created in line with the existing topography. By using low-carbon and energy-conserving purifying methods, the wastewater is purified and funneled back to irrigation canals, creating an endless water cycle. The biodiversity of the habitat is enriched by creating different types of water bodies and pairing them with different native plants. Moreover, plants such as water bamboo, white water snowflake, and taro are cultivated in the wetland to promote food and agricultural education.A metropolitan paradise for plants and animalsThe ecology in Zhanghe Wetland is rich and diverse. A total of 116 species of butterflies and 90 species of birds have been recorded in the wetland, as well as over 384 kinds of plants that are the home to the Papilio, White Butterfly, Taiwan Blue Magpie, Muller&#39;s Barbet, and Crested Serpent Eagle. In addition, it has even led to the return of endangered species such as the Wulai Azalea. You can only enter Zhanghe Wetland by reservation, and specialized guides will take you to experience the wetland. Visitors can make a reservation on the website of New Taipei City&#39;s Environmental Protection Department to go on an ecological tour around the city&#39;s corner.(Provided by Zhanghe Wetland Guide, Lin Chen-hsing)","An endless water cycle enriches the biodiversity of the habitat","886-2-29679414","Zhonghe Dist., New Taipei City Taiwán, R.O.C","235","","See the official website or call the administrator for details.","","382000000A","121.48551","24.99109","","01","","","","","","","","Free admissionReservation required","","","2022/12/21 14:30:12"
"E1_382000000A_403272","Shiding Danlan Art and Culture Hall","","Shiding has been an important production area of Oolong Oriental Beauty Tea since ancient times. Wenshan Pouchong Tea is also grown here, making it one of the top three tea markets in Taiwan. During the heydays of Taiwan&#39;s coal industry, Shiding was also an important coal mining area in northern Taiwan. Although the mining industry has declined, many relics remain.The Shiding Danlan Art and Culture Hall is a good place to discover the local culture and art. The first floor houses a permanent exhibition to display the history and products of Shiding District. The second floor has a special exhibition area with changing exhibitions related to the Shiding area, such as the history of Shiding tea, nature and landscapes, folk activities, etc., so that tourists can come to know Shiding better. The Art and Culture Hall&rsquo;s exhibition spaces are also open to cultural and historical groups and artists. Come down here and get artsy!","Shiding has been an important production area of Oolong Oriental Beauty Tea since ancient times. Wenshan Pouchong Tea is also grown here, making it one of the top three tea markets in Taiwan. During the heydays of Taiwan's coal industry, Shiding was also an important coal mining area in northern Taiwan. Although the mining industry has declined, ma...","886-2-26634381","No. 87, Shiding E. St., Shiding Dist., New Taipei City Taiwán, R.O.C","223","","09:00-17:00(Closed on Monday and public holidays.)","","382000000A","121.65974","24.99095","","01","","","","","","","","","","","2022/06/23 15:38:00"
"E1_382000000A_403380","Magang Fishing Port","","Magang Fishing Port is the easternmost fishing village in Taiwan. It is adjacent to the Northern Coastal Highway and is easily accessible. There are Lailai Rock Fishing Grounds and Magang Rock Fishing Grounds nearby. On the back hills, there is the Sandiaojiao Lighthouse, making Magang a well-positioned fishing port. Fishing boats from Magang Port mostly operate around Guishan Island and Sandiaowan fishing grounds, which make the activity offshore fishery where they travel back and forth on the same day. The main catche includes sea bream, bonito, squids, and lobsters. Half of the catch is sold locally, and the other half is shipped to Keelung for auctioning or processing.Magang has a large sea erosion platform with beautiful curves in the texture. It is an excellent spot for watching the waves and locals fishing and harvesting seaweed in the sea breeze. On the way, stop by Taiwan&rsquo;s easternmost cafe for a cup of coffee. Some on the Internet also call Magang Fishing Port the cat village because there are a lot of cats here that can be found on the plaza and embankments, around the corners, in the alleys, and on the roofs of old houses.","Magang Fishing Port is the easternmost fishing village in Taiwan. It is adjacent to the Northern Coastal Highway and is easily accessible. There are Lailai Rock Fishing Grounds and Magang Rock Fishing Grounds nearby. On the back hills, there is the Sandiaojiao Lighthouse, making Magang a well-positioned fishing port. Fishing boats from Magang Port ...","886-2-24941601","Magang St., Gongliao Dist., New Taipei City Taiwán, R.O.C","228","","See the official website or call the administrator for details.","","382000000A","122.00478","25.01378","","01","","","","","","","","","","","2021/12/22 18:57:53"
"E1_382000000A_111568","Yuanwangkeng Water Park","","The Yuanwangkeng Water Park is located at the north gate of the Old Caoling Tunnel. Its spacious parking lot is conveniently designed to fit the need of the tourists. The Park is equipped with various facilities, such as: wooden ladders, a gazebo, a lotus pond and a water-splashing area for kids. It is a good idea to laidback in this natural, no-pollution mountain area after a long hiking to the Old Caoling Tunnel.","The Yuanwangkeng Water Park is located at the north gate of the Old Caoling Tunnel.  Its spacious parking lot is conveniently designed to fit the need of the tourists.  The Park is equipped with various facilities, such as: wooden ladders, a gazebo, a lotus pond and a water-splashing area for kids.","886-2-24991210","Yuanwangkeng, Gongliao Dist., New Taipei City Taiwán, R.O.C","228","*Take the train and get off at Fulong station, walk along the path.　*Take the National Highway No. 1 and connect to Highway No. 62 at Badu exchange. Exit at Ruibin Road and connect to Highwa...","Open all year round","","382000000A","121.92997","25.00253","","01","","","","","","","","","","","2021/09/27 13:29:33"
