﻿field1,field2,field3,field4,field5
新北市議會主管,669647,665777,576937,3870
新北市政府秘書處,388254,387505,366636,750
新北市政府人事處,89632,88460,84153,1172
新北市政府主計處,94383,90755,91651,3628
新北市政府政風處,45967,46194,43239,-227
新北市政府研究發展考核委員會,137601,142299,134464,-4698
新北市政府資訊中心,472508,508461,522288,-35953
新北市政府新聞局,86242,103487,93204,-17245
新北市政府法制局,99944,91770,87043,8174
新北市板橋區公所,814235,828897,810104,-14662
新北市三重區公所,780374,793367,766488,-12993
新北市中和區公所,676638,662890,660987,13748
新北市永和區公所,409477,417849,413482,-8371
新北市新莊區公所,686801,688210,679245,-1408
新北市新店區公所,572267,584048,554909,-11781
新北市樹林區公所,344241,350617,345555,-6375
新北市鶯歌區公所,201616,203772,203514,-2156
新北市三峽區公所,254885,269187,264367,-14301
新北市淡水區公所,456444,426244,610098,30201
新北市汐止區公所,387867,387142,396273,725
新北市瑞芳區公所,220240,209828,217400,10412
新北市土城區公所,412476,420465,550033,-7989
新北市蘆洲區公所,320426,324862,319936,-4436
新北市五股區公所,220119,224563,233347,-4444
新北市泰山區公所,179320,179970,178629,-649
新北市林口區公所,277236,340545,306817,-63309
新北市深坑區公所,98448,119704,100465,-21257
新北市石碇區公所,156168,153454,152833,2714
新北市坪林區公所,180395,200089,181304,-19694
新北市三芝區公所,191492,212817,189935,-21325
新北市石門區公所,263569,178858,194028,84711
新北市八里區公所,169765,167296,186307,2469
新北市平溪區公所,103846,105331,104005,-1485
新北市雙溪區公所,158781,150375,174355,8405
新北市貢寮區公所,142232,128178,184922,14054
新北市金山區公所,264423,220594,211584,43829
新北市萬里區公所,311777,254662,247479,57115
新北市烏來區公所,0,0,179156,0
新北市政府民政局主管,2521400,2607676,2665728,-86276
新北市政府地政局主管,1329475,1322042,1369629,7433
新北市政府消防局主管,3552694,3070208,3101945,482486
新北市政府財政局主管,2277256,2101381,1930834,175875
新北市政府教育局主管,54590747,54898166,54207174,-307419
新北市政府文化局主管,1754815,1761271,2268816,-6457
新北市政府農業局主管,2238346,2345811,2067557,-107466
新北市政府經濟發展局主管,632756,653962,583399,-21205
新北市政府社會局主管,16156409,17141717,14510181,-985308
新北市政府衛生局主管,1718119,2452159,2025233,-734040
新北市政府環境保護局主管,8958833,8756044,8272181,202789
新北市政府工務局主管,11834983,11901433,14544641,-66450
新北市政府警察局主管,11265639,12037342,10584939,-771703
新北市政府水利局主管,7198098,6530179,6832874,667919
新北市政府交通局主管,4037749,9762587,8211554,-5724838
新北市政府勞工局主管,528416,1714052,3951120,-1185636
新北市政府原住民族行政局主管,378230,274951,183967,103279
新北市政府城鄉發展局主管,848404,397161,417987,451243
新北市政府觀光旅遊局主管,466681,486604,445953,-19923
新北市政府客家事務局主管,148365,134898,138027,13468
新北市政府捷運工程局主管,10817655,0,0,10817655
第二預備金,400000,400000,0,0
統籌支撥科目,6192991,6292991,4542551,-100000
總計,161187800,158371155,154473464,2816645
