﻿country,district,segment,lid,official_value,official_price
新北市,烏來區,忠治段,00010000,620,120
新北市,烏來區,忠治段,00010001,620,120
新北市,烏來區,忠治段,00010002,620,120
新北市,烏來區,忠治段,00010003,620,120
新北市,烏來區,忠治段,00020000,620,120
新北市,烏來區,忠治段,00020001,620,120
新北市,烏來區,忠治段,00020002,620,120
新北市,烏來區,忠治段,00020003,620,120
新北市,烏來區,忠治段,00020004,620,120
新北市,烏來區,忠治段,00020005,620,120
新北市,烏來區,忠治段,00020006,620,120
新北市,烏來區,忠治段,00030000,620,120
新北市,烏來區,忠治段,00030001,620,120
新北市,烏來區,忠治段,00030002,620,120
新北市,烏來區,忠治段,00030003,620,120
新北市,烏來區,忠治段,00030004,620,120
新北市,烏來區,忠治段,00030005,620,120
新北市,烏來區,忠治段,00030006,620,120
新北市,烏來區,忠治段,00030007,620,120
新北市,烏來區,忠治段,00030008,620,120
新北市,烏來區,忠治段,00040000,620,120
新北市,烏來區,忠治段,00040001,620,120
新北市,烏來區,忠治段,00040002,620,120
新北市,烏來區,忠治段,00040003,620,120
新北市,烏來區,忠治段,00040004,620,120
新北市,烏來區,忠治段,00040005,620,120
新北市,烏來區,忠治段,00040006,620,120
新北市,烏來區,忠治段,00040007,620,120
新北市,烏來區,忠治段,00050000,620,120
新北市,烏來區,忠治段,00050001,620,120
新北市,烏來區,忠治段,00050002,620,120
新北市,烏來區,忠治段,00050003,620,120
新北市,烏來區,忠治段,00060000,620,120
新北市,烏來區,忠治段,00060001,620,120
新北市,烏來區,忠治段,00070000,620,120
新北市,烏來區,忠治段,00080000,620,120
新北市,烏來區,忠治段,00090000,620,120
新北市,烏來區,忠治段,00100000,620,120
新北市,烏來區,忠治段,00110000,620,120
新北市,烏來區,忠治段,00110001,620,120
新北市,烏來區,忠治段,00120000,620,120
新北市,烏來區,忠治段,00130000,620,120
新北市,烏來區,忠治段,00140000,620,120
新北市,烏來區,忠治段,00150000,620,120
新北市,烏來區,忠治段,00160000,620,120
新北市,烏來區,忠治段,00170000,620,120
新北市,烏來區,忠治段,00180000,620,120
新北市,烏來區,忠治段,00190000,620,120
新北市,烏來區,忠治段,00200000,620,120
新北市,烏來區,忠治段,00210000,620,120
新北市,烏來區,忠治段,00220000,620,120
新北市,烏來區,忠治段,00230000,620,120
新北市,烏來區,忠治段,00230001,620,120
新北市,烏來區,忠治段,00230002,620,120
新北市,烏來區,忠治段,00230003,620,120
新北市,烏來區,忠治段,00240000,620,120
新北市,烏來區,忠治段,00250000,620,120
新北市,烏來區,忠治段,00260000,620,120
新北市,烏來區,忠治段,00270000,620,120
新北市,烏來區,忠治段,00280000,620,120
新北市,烏來區,忠治段,00290000,620,120
