﻿yyymmroc,class_level,column1,column2,column3_thousandtwd,column4_thousandtwd,column5_thousandtwd,column6_thousandtwd,column7_thousandtwd,column8_thousandtwd,column9,column10_thousandtwd,column11_thousandtwd,column12_thousandtwd
10412,電影,4,17,59338,7077,447,58,447,58,0,0,0,0
10412,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10412,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10412,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10412,高爾夫球場,16,11,56695,3140,8532,314,9239,300,0,0,0,0
10412,舞廳舞場,3,0,198,0,39,0,39,0,0,0,0,0
10412,電子遊戲機,0,51,0,4029,0,398,0,621,0,0,0,0
10412,有節目餐飲業,0,0,0,0,0,0,0,0,0,0,0,0
10412,視聽視唱業,27,775,58956,23328,2923,2632,2923,2264,0,0,0,0
10412,其他,36,688,2613,27990,388,2551,386,2670,0,0,0,0
10412,臨時公演,0,0,0,0,0,0,0,0,24,213440,1955,2007
10501,電影,4,17,59338,7077,391,58,391,80,0,0,0,0
10501,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10501,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10501,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10501,高爾夫球場,16,11,78339,3140,7565,314,7965,329,0,0,0,0
10501,舞廳舞場,3,0,198,0,38,0,38,0,0,0,0,0
10501,電子遊戲機,0,50,0,4007,0,398,0,370,0,0,0,0
10501,有節目餐飲業,0,0,0,0,0,0,0,0,0,0,0,0
10501,視聽視唱業,26,670,61200,23644,3054,2157,3053,1901,0,0,0,0
10501,其他,37,693,3539,28462,306,2556,305,2410,0,0,0,0
10501,臨時公演,0,0,0,0,0,0,0,0,27,20434,115,121
10502,電影,4,17,61452,7077,422,58,422,36,0,0,0,0
10502,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10502,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10502,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10502,高爾夫球場,16,11,52046,3140,5000,314,4997,262,0,0,0,0
10502,舞廳舞場,3,0,196,0,38,0,38,0,0,0,0,0
10502,電子遊戲機,0,50,0,3996,0,334,0,270,0,0,0,0
10502,有節目餐飲業,0,0,0,0,0,0,0,0,0,0,0,0
10502,視聽視唱業,27,576,72554,23221,3619,1838,3618,1945,0,0,0,0
10502,其他,37,710,2956,28923,303,2621,446,2419,0,0,0,0
10502,臨時公演,0,0,0,0,0,0,0,0,6,39317,3392,30
10503,電影,4,17,98866,7077,654,58,654,58,0,0,0,0
10503,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10503,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10503,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10503,高爾夫球場,16,11,54508,3140,5282,314,5581,300,0,0,0,0
10503,舞廳舞場,3,0,171,0,33,0,33,0,0,0,0,0
10503,電子遊戲機,0,49,0,3971,0,394,0,538,0,0,0,0
10503,有節目餐飲業,0,0,0,0,0,0,0,0,0,0,0,0
10503,視聽視唱業,27,672,82657,22930,4121,2128,4121,2150,0,0,0,0
10503,其他,35,708,4501,28976,427,2657,427,2663,0,0,0,0
10503,臨時公演,0,0,0,0,0,0,0,0,17,85697,54,3401
10504,電影,4,17,65241,7077,474,58,474,80,0,0,0,0
10504,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10504,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10504,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10504,高爾夫球場,16,11,61570,3184,5943,314,6144,385,0,0,0,0
10504,舞廳舞場,3,0,184,0,35,0,35,0,0,0,0,0
10504,電子遊戲機,0,49,0,3941,0,327,0,301,0,0,0,0
10504,有節目餐飲業,0,0,0,0,0,0,0,0,0,0,0,0
10504,視聽視唱業,27,656,55178,22986,2749,2062,2749,1902,0,0,0,0
10504,其他,37,737,2944,30025,315,2693,315,2576,0,0,0,0
10504,臨時公演,0,0,0,0,0,0,0,0,11,34501,188,159
10505,電影,5,17,77409,7077,540,58,540,36,0,0,0,0
10505,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10505,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10505,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10505,高爾夫球場,16,11,78013,3184,7456,318,7533,318,0,0,0,0
10505,舞廳舞場,3,0,203,0,39,0,39,0,0,0,0,0
10505,電子遊戲機,0,48,0,4030,0,390,0,443,0,0,0,0
10505,有節目餐飲業,0,0,0,0,0,0,0,0,0,0,0,0
10505,視聽視唱業,27,671,61264,22655,3052,2272,3052,2038,0,0,0,0
10505,其他,37,753,3886,30504,368,2763,367,2764,0,0,0,0
10505,臨時公演,0,0,0,0,0,0,0,0,11,8034,70,118
10506,電影,5,17,75866,7077,577,58,577,80,0,0,0,0
10506,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10506,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10506,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10506,高爾夫球場,16,11,88710,3184,8499,318,8499,300,0,0,0,0
10506,舞廳舞場,2,0,164,0,32,0,32,0,0,0,0,0
10506,電子遊戲機,0,48,0,4030,0,327,0,350,0,0,0,0
10506,有節目餐飲業,0,0,0,0,0,0,0,0,0,0,0,0
10506,視聽視唱業,26,694,62021,22726,3088,2184,3088,1939,0,0,0,0
10506,其他,38,783,4277,31406,421,2844,435,2803,0,0,0,0
10506,臨時公演,0,0,0,0,0,0,0,0,26,51687,1956,563
10507,電影,5,17,107594,7077,789,58,789,36,0,0,0,0
10507,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10507,撞球場,0,0,0,0,0,0,0,6,0,0,0,0
10507,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10507,高爾夫球場,16,11,81964,3049,7844,311,7844,330,0,0,0,0
10507,舞廳舞場,2,0,140,0,27,0,27,0,0,0,0,0
10507,電子遊戲機,0,48,0,4030,0,400,0,489,0,0,0,0
10507,有節目餐飲業,0,0,0,0,0,0,0,0,0,0,0,0
10507,視聽視唱業,26,675,68432,22622,3410,2269,3409,1897,0,0,0,0
10507,其他,37,801,4238,32719,435,2891,383,2865,0,0,0,0
10507,臨時公演,0,0,0,0,0,0,0,0,18,34685,1619,3004
10508,電影,6,17,118242,7077,712,58,712,80,0,0,0,0
10508,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10508,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10508,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10508,高爾夫球場,16,11,101872,3049,9832,305,9832,305,0,0,0,0
10508,舞廳舞場,2,0,148,0,28,0,28,0,0,0,0,0
10508,電子遊戲機,0,49,0,4062,0,389,0,396,0,0,0,0
10508,有節目餐飲業,0,0,0,0,0,0,0,0,0,0,0,0
10508,視聽視唱業,26,718,71305,22809,3552,2278,3552,2130,0,0,0,0
10508,其他,38,815,5756,33753,503,3038,525,3052,0,0,0,0
10508,臨時公演,0,0,0,0,0,0,0,0,17,10468,120,73
10509,電影,6,17,96535,7077,644,58,644,36,0,0,0,0
10509,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10509,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10509,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10509,高爾夫球場,17,11,91437,3073,8763,305,8763,262,0,0,0,0
10509,舞廳舞場,2,0,144,0,28,0,28,0,0,0,0,0
10509,電子遊戲機,0,47,0,3977,0,372,0,280,0,0,0,0
10509,有節目餐飲業,0,0,0,0,0,0,0,0,0,0,0,0
10509,視聽視唱業,25,472,64026,22968,3187,1644,3187,1650,0,0,0,0
10509,其他,37,841,5050,35237,474,3057,513,2560,0,0,0,0
10509,臨時公演,0,0,0,0,0,0,0,0,22,10892,110,73
10510,電影,6,17,87160,7077,651,58,651,58,0,0,0,0
10510,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10510,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10510,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10510,高爾夫球場,17,11,74458,3073,7133,300,7501,332,0,0,0,0
10510,舞廳舞場,3,0,238,0,63,0,63,0,0,0,0,0
10510,電子遊戲機,0,47,0,3977,0,395,0,429,0,0,0,0
10510,有節目餐飲業,0,0,0,0,0,0,0,0,0,0,0,0
10510,視聽視唱業,27,736,64743,21876,3225,2221,3227,2011,0,0,0,0
10510,其他,36,858,3437,35632,318,3310,329,3336,0,0,0,0
10510,臨時公演,0,0,0,0,0,0,0,0,24,8782,95,49
10511,電影,6,17,101681,7077,765,58,765,58,0,0,0,0
10511,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10511,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10511,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10511,高爾夫球場,17,11,82300,3073,7929,307,7929,300,0,0,0,0
10511,舞廳舞場,3,0,241,0,46,0,46,0,0,0,0,0
10511,電子遊戲機,0,47,0,3977,0,383,0,386,0,0,0,0
10511,有節目餐飲業,0,0,0,0,0,0,0,0,0,0,0,0
10511,視聽視唱業,27,785,68693,22033,3419,2483,3419,2058,0,0,0,0
10511,其他,33,880,3931,36753,370,3395,391,3479,0,0,0,0
10511,臨時公演,0,0,0,0,0,0,0,0,32,19056,718,756
10512,電影,6,17,76605,7077,594,58,594,58,0,0,0,0
10512,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10512,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10512,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10512,高爾夫球場,17,11,74591,3073,7136,307,7136,333,0,0,0,0
10512,舞廳舞場,3,0,235,0,45,0,45,0,0,0,0,0
10512,電子遊戲機,0,47,0,4031,0,386,0,438,0,0,0,0
10512,有節目餐飲業,0,0,0,0,0,0,0,0,0,0,0,0
10512,視聽視唱業,27,537,54264,22198,2704,1875,2704,1956,0,0,0,0
10512,其他,37,887,4026,37262,425,3433,381,3159,0,0,0,0
10601,電影,6,17,75425,7077,560,58,560,58,0,0,0,0
10601,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10601,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10601,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10601,高爾夫球場,17,11,108238,3208,10270,321,10270,271,0,0,0,0
10601,舞廳舞場,3,0,282,0,54,0,54,0,0,0,0,0
10601,電子遊戲機,0,46,0,4019,0,387,0,262,0,0,0,0
10601,有節目餐飲業,0,0,0,0,0,0,0,0,0,0,0,0
10601,視聽視唱業,27,658,64605,22262,3218,2029,3218,1995,0,0,0,0
10601,其他,37,882,3556,37444,329,3473,343,3021,0,0,0,0
10601,臨時公演,0,0,0,0,0,0,0,0,18,12987,437,950
10602,電影,6,17,94410,7077,648,58,648,36,0,0,0,0
10602,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10602,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10602,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10602,高爾夫球場,17,11,74033,3285,7062,310,7061,310,0,0,0,0
10602,舞廳舞場,3,0,226,0,43,0,43,0,0,0,0,0
10602,電子遊戲機,0,49,0,4097,0,391,0,452,0,0,0,0
10602,有節目餐飲業,0,0,0,0,0,0,0,0,0,0,0,0
10602,視聽視唱業,27,654,89008,22122,4436,2023,4436,2159,0,0,0,0
10602,其他,34,887,4009,36929,373,3411,375,3403,0,0,0,0
10602,臨時公演,0,0,0,0,0,0,0,0,10,12136,497,24
10603,電影,6,17,104001,7077,776,58,776,89,0,0,0,0
10603,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10603,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10603,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10603,高爾夫球場,17,11,67635,3041,6501,304,8310,323,0,0,0,0
10603,舞廳舞場,3,0,218,0,42,0,42,0,0,0,0,0
10603,電子遊戲機,0,48,0,4102,0,394,0,390,0,0,0,0
10603,有節目餐飲業,0,0,0,0,0,0,0,0,0,0,0,0
10603,視聽視唱業,27,651,65536,21998,3263,2016,3263,2343,0,0,0,0
10603,其他,36,909,3824,37691,357,3497,358,3876,0,0,0,0
10603,臨時公演,0,0,0,0,0,0,0,0,6,20052,927,6
10604,電影,6,17,96448,7077,745,58,745,48,0,0,0,0
10604,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10604,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10604,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
10604,高爾夫球場,17,11,71471,3041,6859,304,6859,286,0,0,0,0
10604,舞廳舞場,3,0,238,0,46,0,46,0,0,0,0,0
10604,電子遊戲機,0,48,0,4013,0,393,0,345,0,0,0,0
10604,有節目餐飲業,0,0,0,0,0,0,0,0,0,0,0,0
10604,視聽視唱業,27,648,50065,21795,2494,2018,2494,1581,0,0,0,0
10604,其他,33,921,2727,38606,254,3582,281,2873,0,0,0,0
10604,臨時公演,0,0,0,0,0,0,0,0,10,9698,32,935
10605,電影,6,17,133886,7077,990,58,990,58,0,0,0,0
10605,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
10605,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
10605,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
