﻿"country","district","segment","lid","official_value","official_price"
"新北市","八里區","大八里坌段渡船頭小段","3440000","3500","700"
"新北市","八里區","大八里坌段渡船頭小段","3450000","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","3460000","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","3470000","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","3480000","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","3490000","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","3490001","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","3500000","3500","700"
"新北市","八里區","大八里坌段渡船頭小段","3500001","3500","700"
"新北市","八里區","大八里坌段渡船頭小段","3500002","3500","700"
"新北市","八里區","大八里坌段渡船頭小段","3500003","3500","700"
"新北市","八里區","大八里坌段渡船頭小段","3500004","3500","700"
"新北市","八里區","大八里坌段渡船頭小段","3500005","3500","700"
"新北市","八里區","大八里坌段渡船頭小段","3530000","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","3530001","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","3530002","2600","520"
"新北市","八里區","大八里坌段渡船頭小段","3530003","2600","520"
"新北市","八里區","大八里坌段渡船頭小段","3530004","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","3540000","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","3550000","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","3550001","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","3550002","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","3550003","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","3550004","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","3560000","3500","700"
"新北市","八里區","大八里坌段渡船頭小段","3570000","2600","520"
"新北市","八里區","大八里坌段渡船頭小段","3570001","2600","520"
"新北市","八里區","大八里坌段渡船頭小段","3570002","2600","520"
"新北市","八里區","大八里坌段渡船頭小段","3570003","2600","520"
"新北市","八里區","大八里坌段渡船頭小段","3600000","2600","520"
"新北市","八里區","大八里坌段渡船頭小段","3610000","2600","520"
"新北市","八里區","大八里坌段渡船頭小段","3630000","2600","520"
"新北市","八里區","大八里坌段渡船頭小段","3630001","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","3640000","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","3640001","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","3640002","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","3660000","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","3670000","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","3680000","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","3690000","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","3700000","2100","420"
"新北市","八里區","大八里坌段渡船頭小段","3710000","2600","520"
"新北市","八里區","大八里坌段渡船頭小段","3720000","2600","520"
"新北市","八里區","大八里坌段渡船頭小段","3720002","5100","1000"
"新北市","八里區","大八里坌段渡船頭小段","3720003","5100","1000"
"新北市","八里區","大八里坌段渡船頭小段","3720004","2600","520"
"新北市","八里區","大八里坌段渡船頭小段","3720005","5100","1000"
"新北市","八里區","大八里坌段渡船頭小段","3730000","2600","520"
"新北市","八里區","大八里坌段渡船頭小段","3740000","2600","520"
"新北市","八里區","大八里坌段渡船頭小段","3760000","4085","805"
"新北市","八里區","大八里坌段渡船頭小段","3760001","5100","1000"
"新北市","八里區","大八里坌段渡船頭小段","3760002","2600","520"
"新北市","八里區","大八里坌段渡船頭小段","3760003","2600","520"
"新北市","八里區","大八里坌段渡船頭小段","3760004","2600","520"
"新北市","八里區","大八里坌段渡船頭小段","3760005","3632","718"
"新北市","八里區","大八里坌段渡船頭小段","3760006","3000","597"
"新北市","八里區","大八里坌段渡船頭小段","3760007","2600","520"
"新北市","八里區","大八里坌段渡船頭小段","3760008","2600","520"
"新北市","八里區","大八里坌段渡船頭小段","3760009","2600","520"
"新北市","八里區","大八里坌段渡船頭小段","3760010","4300","1100"
"新北市","八里區","大八里坌段渡船頭小段","3760011","4300","1100"
"新北市","八里區","大八里坌段渡船頭小段","3760012","4300","1100"
"新北市","八里區","大八里坌段渡船頭小段","3760013","5100","1000"
"新北市","八里區","大八里坌段渡船頭小段","3760014","5100","1000"
"新北市","八里區","大八里坌段渡船頭小段","3770000","5100","1000"
"新北市","八里區","大八里坌段渡船頭小段","3770001","5100","1000"
"新北市","八里區","大八里坌段渡船頭小段","3770002","5100","1000"
"新北市","八里區","大八里坌段渡船頭小段","3770003","5100","1000"
"新北市","八里區","大八里坌段渡船頭小段","3770004","5100","1000"
"新北市","八里區","大八里坌段渡船頭小段","3770005","5100","1000"
"新北市","八里區","大八里坌段渡船頭小段","3770006","5100","1000"
"新北市","八里區","大八里坌段渡船頭小段","3770007","5100","1000"
"新北市","八里區","大八里坌段渡船頭小段","3780000","3700","740"
"新北市","八里區","大八里坌段渡船頭小段","3780001","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3780002","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3780003","23400","6000"
"新北市","八里區","大八里坌段渡船頭小段","3780004","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3780005","3700","740"
"新北市","八里區","大八里坌段渡船頭小段","3780006","23400","6000"
"新北市","八里區","大八里坌段渡船頭小段","3780008","3700","740"
"新北市","八里區","大八里坌段渡船頭小段","3790000","3700","740"
"新北市","八里區","大八里坌段渡船頭小段","3790001","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3790003","23400","6000"
"新北市","八里區","大八里坌段渡船頭小段","3790005","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3790006","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3800001","3700","740"
"新北市","八里區","大八里坌段渡船頭小段","3800002","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3800003","23400","6000"
"新北市","八里區","大八里坌段渡船頭小段","3800004","23400","6000"
"新北市","八里區","大八里坌段渡船頭小段","3800008","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3800009","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3800011","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3800013","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3800014","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3800019","3700","740"
"新北市","八里區","大八里坌段渡船頭小段","3820000","24600","4900"
"新北市","八里區","大八里坌段渡船頭小段","3820001","3700","740"
"新北市","八里區","大八里坌段渡船頭小段","3820002","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3820003","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3820004","23400","6000"
"新北市","八里區","大八里坌段渡船頭小段","3820005","23400","6000"
"新北市","八里區","大八里坌段渡船頭小段","3820006","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3820007","23400","6000"
"新北市","八里區","大八里坌段渡船頭小段","3820008","24600","4900"
"新北市","八里區","大八里坌段渡船頭小段","3820009","23400","6000"
"新北市","八里區","大八里坌段渡船頭小段","3820010","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3820011","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3820012","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3820013","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3820014","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3820015","23400","6000"
"新北市","八里區","大八里坌段渡船頭小段","3820016","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3820018","24600","4900"
"新北市","八里區","大八里坌段渡船頭小段","3820019","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3820021","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3820022","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3820023","38700","8800"
"新北市","八里區","大八里坌段渡船頭小段","3820024","3700","740"
"新北市","八里區","大八里坌段渡船頭小段","3820025","24600","4900"
"新北市","八里區","大八里坌段渡船頭小段","3820026","23400","6000"
