﻿"country","district","segment","lid","official_value","official_price"
"新北市","金山區","頂中股段硫磺子坪小段","00010000","730","150"
"新北市","金山區","頂中股段硫磺子坪小段","00010001","730","150"
"新北市","金山區","頂中股段硫磺子坪小段","00010002","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00010004","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00010005","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00010009","730","150"
"新北市","金山區","頂中股段硫磺子坪小段","00010010","730","150"
"新北市","金山區","頂中股段硫磺子坪小段","00010011","730","150"
"新北市","金山區","頂中股段硫磺子坪小段","00010012","730","150"
"新北市","金山區","頂中股段硫磺子坪小段","00010013","730","150"
"新北市","金山區","頂中股段硫磺子坪小段","00010014","730","150"
"新北市","金山區","頂中股段硫磺子坪小段","00010015","730","150"
"新北市","金山區","頂中股段硫磺子坪小段","00010016","730","150"
"新北市","金山區","頂中股段硫磺子坪小段","00010017","730","150"
"新北市","金山區","頂中股段硫磺子坪小段","00010018","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00010019","730","150"
"新北市","金山區","頂中股段硫磺子坪小段","00010020","730","150"
"新北市","金山區","頂中股段硫磺子坪小段","00010021","730","150"
"新北市","金山區","頂中股段硫磺子坪小段","00010022","730","150"
"新北市","金山區","頂中股段硫磺子坪小段","00010023","730","150"
"新北市","金山區","頂中股段硫磺子坪小段","00010024","730","150"
"新北市","金山區","頂中股段硫磺子坪小段","00010027","730","150"
"新北市","金山區","頂中股段硫磺子坪小段","00010028","730","150"
"新北市","金山區","頂中股段硫磺子坪小段","00010035","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00010036","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00010037","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00010038","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00010039","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00010040","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00010041","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00010042","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00010043","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00010044","730","150"
"新北市","金山區","頂中股段硫磺子坪小段","00020000","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020001","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00020002","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020005","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020008","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00020025","730","150"
"新北市","金山區","頂中股段硫磺子坪小段","00020032","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020036","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020037","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00020038","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00020049","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00020050","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00020052","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020053","730","150"
"新北市","金山區","頂中股段硫磺子坪小段","00020054","730","150"
"新北市","金山區","頂中股段硫磺子坪小段","00020055","3891","779"
"新北市","金山區","頂中股段硫磺子坪小段","00020064","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020073","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020074","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020075","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020076","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020077","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020087","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020096","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00020097","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020098","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020099","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020100","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020101","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020102","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020103","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020104","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020105","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020106","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020107","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020108","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020109","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020110","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020111","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020113","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020114","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020115","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020116","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020117","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020122","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020123","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020124","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00020125","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020126","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020127","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00020128","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00020129","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020130","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020131","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020132","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020133","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00020134","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00020135","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00020136","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00020138","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020139","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00020140","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00020141","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020142","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020143","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020144","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020145","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00020160","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00020161","730","150"
"新北市","金山區","頂中股段硫磺子坪小段","00020162","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00020165","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00020166","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020167","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020168","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020169","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00020171","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020172","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020173","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020174","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020175","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020176","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020177","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020178","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020179","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020180","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020181","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020182","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020183","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020184","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020185","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020186","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020187","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020188","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020189","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020192","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020194","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020195","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020196","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00020202","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00020203","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00030000","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00030001","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00030002","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00030003","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00030006","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00030010","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00030018","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00030019","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00030020","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00030021","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00030022","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00030023","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00030024","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00030025","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00030026","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00030027","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00030028","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00030031","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00030032","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00030033","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00030039","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00030040","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00030041","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00030042","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00030043","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050000","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050005","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050008","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050016","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050017","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050018","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050019","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050020","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050021","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050022","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050023","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050024","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050025","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050026","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050028","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050029","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050030","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050031","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050032","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050033","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050034","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050035","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050036","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050037","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050038","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050039","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050040","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050041","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050042","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050043","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050044","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050045","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050046","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050047","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050048","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050049","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050050","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050051","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050052","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050053","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050054","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050055","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050056","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050057","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050058","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050059","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050060","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050061","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050062","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050063","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050064","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050065","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050066","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050067","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050068","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050069","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050070","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050071","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050072","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050073","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050074","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050075","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050076","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050077","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050078","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050079","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050080","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050081","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050089","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050090","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050091","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050092","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050093","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050094","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050095","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050096","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050097","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050098","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050099","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050100","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050101","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050102","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050103","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050104","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050105","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050106","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050107","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050108","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050109","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050110","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050111","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050112","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050114","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050115","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050116","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050117","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050118","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050119","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050120","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050121","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050122","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050123","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050124","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050125","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050126","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050127","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050129","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050130","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050131","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050132","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050133","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050134","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050135","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050136","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050137","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050138","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050139","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050140","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050141","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050142","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050143","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050144","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050145","4200","840"
"新北市","金山區","頂中股段硫磺子坪小段","00050146","9200","1800"
"新北市","金山區","頂中股段硫磺子坪小段","00050147","4200","840"
