﻿field1,field2,field3,field4,field5
一般政務支出-政權行使支出,702343,0,0,=B3-C3
一般政務支出-行政支出,1473415,0,0,=B4-C4
一般政務支出-民政支出,15000352,0,0,=B5-C5
一般政務支出-財務支出,1320333,0,0,=B6-C6
教育科學文化支出-教育支出,37276435,0,0,=B7-C7
教育科學文化支出-文化支出,2587069,0,0,=B8-C8
經濟發展支出-農業支出,5004759,0,0,=B9-C9
經濟發展支出-工業支出,736325,0,0,=B10-C10
經濟發展支出-交通支出,13526323,0,0,=B11-C11
經濟發展支出-其他經濟服務支出,1523530,0,0,=B12-C12
社會福利支出-社會保險支出,1362298,0,0,=B13-C13
社會福利支出-社會救助支出,4608315,0,0,=B14-C14
社會福利支出-福利服務支出,25448733,0,0,=B15-C15
社會福利支出-國民就業支出,89632,0,0,=B16-C16
社會福利支出-醫療保健支出,1437487,0,0,=B17-C17
社區發展及環境保護支出-社區發展支出,619690,0,0,=B18-C18
社區發展及環境保護支出-環境保護支出,15647212,0,0,=B19-C19
退休撫卹支出-退休撫卹給付支出,11810228,0,0,=B20-C20
警政支出-警政支出,11065255,0,0,=B21-C21
債務支出-債務付息支出,1228064,0,0,=B22-C22
其他支出-第二預備金,200000,0,0,=B23-C23
其他支出-其他支出,2535543,0,0,=B24-C24
總計,=SUM(B3:B24),=SUM(C3:C24),=SUM(D3:D24),=SUM(E3:E24)
