﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,11.73,住,,,1111214,土地1建物1車位1,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.12,2,2,1,有,無,16780000,192121,坡道平面,36.71,2100000,,RPPNMLMLKIHGFDF57CB,寶亞新公?,A3-10F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,16.88,住,,,1111215,土地1建物1車位1,十二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,146.6,3,2,2,有,無,23070000,189917,坡道平面,36.71,2200000,,RPQNMLMLKIHGFDF67CB,寶亞新公?,A5-12F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,11.8,住,,,1111216,土地1建物1車位1,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.63,2,2,1,有,無,16510000,187337,坡道平面,36.71,2100000,,RPRNMLMLKIHGFDF77CB,寶亞新公?,A2-10F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,16.88,住,,,1111216,土地1建物1車位1,十一層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,146.6,3,2,2,有,無,22560000,186186,坡道平面,36.71,2100000,,RPSNMLMLKIHGFDF87CB,寶亞新公?,A5-11F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,17.38,住,,,1111216,土地1建物1車位1,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.83,3,2,2,有,無,22970000,182726,坡道平面,36.71,2300000,,RPTNMLMLKIHGFDF97CB,寶亞新公?,A6-10F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,11.73,住,,,1111217,土地1建物1車位1,十二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.12,2,2,1,有,無,17120000,193954,坡道平面,36.71,2300000,,RPUNMLMLKIHGFDF08CB,寶亞新公?,A3-12F號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段28號旁,11.35,住,,,1111217,土地1建物1車位0,八層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,73.9,2,2,1,有,無,13310000,180108,,0,0,,RPVNMLMLKIHGFDF18CB,寶亞新公?,A7-08F號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段28號旁,11.35,住,,,1111217,土地1建物1車位0,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,73.9,2,2,1,有,無,13450000,182003,,0,0,,RPWNMLMLKIHGFDF28CB,寶亞新公?,A7-10F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,18.26,住,,,1111217,土地1建物1車位1,七層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,155.58,3,2,2,有,無,22550000,172037,坡道平面,36.71,2100000,,RPXNMLMLKIHGFDF38CB,寶亞新公?,A8-07F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段28號旁,18.26,住,,,1111217,土地1建物1車位1,十一層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,155.58,3,2,2,有,無,23190000,175738,坡道平面,36.71,2300000,,RPOOMLMLKIHGFDF57CB,寶亞新公?,A8-11F號
