﻿yyyroc,item,column1_quantity,column2_quantity,column3_quantity,column4_quantity,column5_quantity,column6_quantity,column7_quantity,column8_thousandtwd,column9_quantity,column10_quantity,column11_thousandtwd,column12_quantity,column13_thousandtwd,column14_quantity,column15_thousandtwd,column16_quantity,column17_thousandtwd,column18_quantity,column19_thousandtwd,column20_quantity,column21_thousandtwd,column22_quantity,column23_thousandtwd,column24_quantity,column25_thousandtwd,column26_quantity,column27
108,地價稅,0,1,0,0,0,0,1,18.8,0,2,28360.22,0,0,0,0,0,480.56,0,0,0,0,0,0,0,0,0,33.98
108,土地價稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,房屋稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,使用牌照稅,56,11587,369,427,154,49,10640,52869.32,4,4356,16695.97,10735,83697.52,174,1256.96,2265,12498.75,9304,86512.92,11,324.98,0,0,1,0.02,-16,-145.13
108,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,印花稅,0,4,2,0,0,0,2,9.39,0,1,6.41,0,0,0,0,0,0,1,3428.3,0,0,0,0,0,0,0,0
108,娛樂稅,0,0,0,0,0,0,0,0,0,0,0,6,1373.01,0,0,1,107.64,9,2542.03,0,0,0,0,0,0,0,0
108,特別稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,地價稅,0,1,0,0,0,0,1,86.7,0,1,86.7,0,0,0,0,0,480.66,0,0,0,0,0,0,0,0,0,0
108,土地價稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,房屋稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,使用牌照稅,4,8640,536,567,4,44,7489,39983.08,4,3341,13917.25,14156,114093.5,323,1825.91,3050,17220.83,8361,78981.16,11,85.09,4,70.54,2,1.69,-17,-5.46
108,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,印花稅,0,7,0,0,0,0,7,27.72,0,7,26.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,娛樂稅,0,0,0,0,0,0,0,0,0,0,0,9,2437.87,0,0,4,338.55,6,1946.57,0,0,0,0,0,0,0,0
108,特別稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
109,地價稅,0,2,0,0,0,0,1,301.82,1,1,301.82,0,0,0,0,0,440.92,1,17388.39,0,0,0,0,0,0,0,0
109,土地價稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,289424.9,0,0,0,0,0,0,0,0
109,房屋稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
109,使用牌照稅,4,6256,261,345,0,26,5623,31598.15,5,1869,7940.78,11295,91904.57,293,2294.23,3283,17587.35,10841,97796.79,14,76.74,0,0,9,0.69,-97,-736.15
109,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
109,印花稅,0,3,0,0,0,0,3,711.68,0,3,25.29,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0
109,娛樂稅,0,1,0,0,0,1,0,0,0,0,0,2,85,1,17.6,3,99.97,10,1411.83,0,0,0,0,0,0,0,0
109,特別稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
109,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
109,地價稅,1,2,2,0,0,0,1,154.03,0,1,154.03,1,29.72,0,0,1,314.43,0,0,0,0,0,0,0,0,0,0
109,土地價稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
109,房屋稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
109,使用牌照稅,5,9102,281,645,3,41,8132,43987.41,5,3128,12698.8,14146,116475.66,319,1386.9,3061,17071.93,10846,95586.36,2,3.56,14,22.55,3,0.35,-137,-946.74
109,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
109,印花稅,0,5,0,0,0,0,5,20.28,0,3,704.54,0,0,1,690.76,0,0,0,0,0,0,0,0,0,0,0,0
109,娛樂稅,0,1,1,0,0,0,0,0,0,0,0,7,941.41,0,0,1,78.06,6,253.55,0,0,0,0,0,0,0,1.25
109,特別稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
109,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,地價稅,0,1,0,0,0,0,1,43.01,0,1,43.01,0,0,0,0,0,676.34,0,0,0,0,0,0,0,0,0,0
110,土地價稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,房屋稅,0,1,0,0,0,0,1,6.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,使用牌照稅,5,6575,211,387,0,19,5961,34726.39,2,2324,10318.65,10356,81061.34,361,2288.46,2680,14462.81,10588,95416.91,7,83.27,1,3.37,5,1.08,187,1562.48
110,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,印花稅,0,0,0,0,0,0,0,0,0,1,0.5,1,2.28,0,0,1,2.28,0,0,0,0,0,0,0,0,0,0
110,娛樂稅,0,0,0,0,0,0,0,0,0,0,2.54,6,794.67,0,0,1,447.19,9,1572.29,0,0,0,0,0,0,0,-2.54
110,特別稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,地價稅,0,4,1,0,0,0,1,35.06,2,1,35.06,0,0,0,0,0,4714.68,0,0,0,0,0,0,0,0,0,0
110,土地價稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,房屋稅,0,2,1,0,0,0,1,262.64,0,1,6.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,使用牌照稅,2,6910,217,385,0,32,6277,32605.34,1,2522,9379.59,14310,114899.53,449,2364.33,2758,17130.47,8741,77264.73,5,19.57,1,0.9,4,0.65,-124,-891.67
110,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,印花稅,0,0,0,0,0,0,0,0,0,0,0,2,6,1,413.12,6,62.11,1,3,0,0,0,0,0,0,0,0
110,娛樂稅,0,0,0,0,0,0,0,0,0,0,0,7,997.4,0,0,0,1801.86,8,857.74,0,0,0,0,0,0,0,0
110,特別稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
111,地價稅,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,5746.65,0,0,0,0,0,0,0,0,0,0
111,土地價稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
111,房屋稅,0,0,0,0,0,0,0,0,0,0,0,1,262.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0
111,使用牌照稅,1,6749,230,363,0,25,6130,34732.64,2,2320,9944.28,12840,107310.8,539,2408.83,2980,15830.33,11331,99268.62,10,75,2,69.72,5,0.66,59,504.02
111,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
111,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
