﻿country,district,segment,lid,official_value,official_price
新北市,三芝區,新小基隆段橫山小段,00010000,880,180
新北市,三芝區,新小基隆段橫山小段,00010001,880,180
新北市,三芝區,新小基隆段橫山小段,00020000,880,180
新北市,三芝區,新小基隆段橫山小段,00030000,880,180
新北市,三芝區,新小基隆段橫山小段,00040000,880,180
新北市,三芝區,新小基隆段橫山小段,00040001,880,180
新北市,三芝區,新小基隆段橫山小段,00040002,880,180
新北市,三芝區,新小基隆段橫山小段,00040003,880,180
新北市,三芝區,新小基隆段橫山小段,00040004,880,180
新北市,三芝區,新小基隆段橫山小段,00050000,880,180
新北市,三芝區,新小基隆段橫山小段,00050001,880,180
新北市,三芝區,新小基隆段橫山小段,00050002,880,180
新北市,三芝區,新小基隆段橫山小段,00050003,880,180
新北市,三芝區,新小基隆段橫山小段,00050004,880,180
新北市,三芝區,新小基隆段橫山小段,00050005,880,180
新北市,三芝區,新小基隆段橫山小段,00050006,880,180
新北市,三芝區,新小基隆段橫山小段,00050007,880,180
新北市,三芝區,新小基隆段橫山小段,00050008,880,180
新北市,三芝區,新小基隆段橫山小段,00050009,880,180
新北市,三芝區,新小基隆段橫山小段,00060000,880,180
新北市,三芝區,新小基隆段橫山小段,00060001,880,180
新北市,三芝區,新小基隆段橫山小段,00060002,880,180
新北市,三芝區,新小基隆段橫山小段,00060003,880,180
新北市,三芝區,新小基隆段橫山小段,00060004,880,180
新北市,三芝區,新小基隆段橫山小段,00070000,880,180
新北市,三芝區,新小基隆段橫山小段,00070001,880,180
新北市,三芝區,新小基隆段橫山小段,00070002,880,180
新北市,三芝區,新小基隆段橫山小段,00070003,880,180
新北市,三芝區,新小基隆段橫山小段,00070004,880,180
新北市,三芝區,新小基隆段橫山小段,00070005,880,180
新北市,三芝區,新小基隆段橫山小段,00070006,880,180
新北市,三芝區,新小基隆段橫山小段,00070007,880,180
新北市,三芝區,新小基隆段橫山小段,00070008,880,180
新北市,三芝區,新小基隆段橫山小段,00080000,880,180
新北市,三芝區,新小基隆段橫山小段,00080001,880,180
新北市,三芝區,新小基隆段橫山小段,00090000,880,180
新北市,三芝區,新小基隆段橫山小段,00090001,880,180
新北市,三芝區,新小基隆段橫山小段,00090002,880,180
新北市,三芝區,新小基隆段橫山小段,00090003,880,180
新北市,三芝區,新小基隆段橫山小段,00090004,880,180
新北市,三芝區,新小基隆段橫山小段,00090005,880,180
新北市,三芝區,新小基隆段橫山小段,00100000,880,180
新北市,三芝區,新小基隆段橫山小段,00120000,880,180
新北市,三芝區,新小基隆段橫山小段,00120001,880,180
新北市,三芝區,新小基隆段橫山小段,00130000,880,180
新北市,三芝區,新小基隆段橫山小段,00130001,880,180
新北市,三芝區,新小基隆段橫山小段,00130002,880,180
