﻿no,date,type,disaster,location,category
3,104/02/16,"墜落、   滾落",死亡1人,五股區,非營造業
4,104/04/29,"墜落、   滾落",死亡1人,樹林區,營造業
5,104/05/02,墜落、滾落,死亡1人,新莊區,非營造業
6,104/05/05,被夾、被捲,死亡1人,林口區,非營造業
7,104/05/06,其他,死亡1人,新店區,非營造業
8,104/05/08,物體飛落,死亡1人,深坑區,非營造業
9,104/05/15,物體飛落,死亡1人,三重區,非營造業
10,104/06/03,與有害物接觸,死亡1人、受傷2人,三重區,非營造業
11,104/06/11,"墜落、   滾落",死亡1人,新店區,營造業
12,104/06/27,"墜落、   滾落",死亡1人,淡水區,營造業
13,104/07/09,爆炸,死亡1人、受傷3人,樹林區,非營造業
14,104/07/20,被夾、被捲,死亡1人,樹林區,非營造業
15,104/08/03,墜落、滾落,死亡1人,三重區,營造業
16,104/08/03,"被夾、   被捲",死亡1人,林口區,營造業
17,104/08/10,其他,死亡1人,汐止區,營造業
18,104/08/12,"墜落、   滾落",死亡1人,中和區,營造業
19,104/08/26,"墜落、   滾落",死亡1人,林口區,非營造業
20,104/08/31,"墜落、   滾落",死亡1人,三芝區,非營造業
21,104/09/04,"墜落、   滾落",死亡1人,永和區,營造業
22,104/09/07,"墜落、   滾落",死亡1人,永和區,非營造業
23,104/10/05,跌倒,死亡1人,汐止區,營造業
24,104/10/15,火災,死亡1人、重傷1人,樹林區,非營造業
25,104/10/16,"墜落、   滾落",死亡1人,三重區,營造業
26,104/10/20,與有害物接觸,死亡2人,瑞芳區,非營造業
27,104/10/27,被撞,死亡1人,石碇區,營造業
28,104/11/11,墜落、滾落,死亡1人,淡水區,營造業
29,104/11/14,感電,死亡1人,三重區,非營造業
30,104/11/22,船舶飛機交通事故,死亡2人,泰山區,非營造業
31,104/11/26,與有害物接觸,死亡2人,鶯歌區,營造業
32,104/11/29,感電,死亡1人,新店區,非營造業
33,104/12/02,倒塌、崩塌,死亡1人,八里區,營造業
34,104/12/18,感電,死亡1人,板橋區,營造業
35,105/01/18,墜落、滾落,死亡1人,泰山區,營造業
36,105/01/18,墜落、滾落,死亡1人,板橋區,營造業
37,105/01/24,"墜落、 滾落",死亡1人,泰山區,營造業
38,105/01/27,與有害物等之接觸,死亡1人,五股區,營造業
39,105/03/04,"墜落、 滾落",死亡1人,金山區,非營造業
40,105/03/08,墜落、滾落,死亡1人,中和區,營造業
41,105/03/16,被夾、被捲,死亡1人,五股區,非營造業
42,105/03/20,墜落、滾落,死亡1人,五股區,營造業
43,105/03/25,墜落、滾落,死亡1人,五股區,營造業
44,105/04/18,墜落、滾落,死亡1人,汐止區,非營造業
45,105/04/29,物體飛落,死亡1人,泰山區,營造業
46,105/05/04,感電,死亡1人,新莊區,營造業
47,105/05/11,墜落、滾落,死亡1人,中和區,營造業
48,105/05/30,墜落、滾落,死亡1人,板橋區,營造業
49,105/05/31,物體飛落,死亡1人,新莊區,非營造業
50,105/06/20,感電,死亡1人,瑞芳區,非營造業
51,105/06/24,物體飛落,死亡1人,板橋區,營造業
52,105/07/05,物體倒塌、崩塌,死亡1人,八里區,營造業
53,105/07/18,物體倒塌、崩塌,死亡1人,新店區,非營造業
54,105/07/26,感電,死亡1人,五股區,非營造業
55,105/08/01,物體倒塌、崩塌,死亡1人,三重區,非營造業
56,105/08/02,溺斃,死亡1人,淡水區,非營造業
57,105/08/13,物體破裂,死亡1人,八里區,非營造業
58,105/09/08,墜落、滾落,死亡1人,三峽區,營造業
59,105/09/23,墜落、滾落,死亡1人,鶯歌區,營造業
60,105/09/30,墜落、滾落,死亡1人,板橋區,營造業
61,105/09/30,墜落、滾落,死亡1人,樹林區,營造業
62,105/10/21,墜落、滾落,死亡1人,烏來區,營造業
63,105/10/27,墜落、滾落,死亡1人,鶯歌區,營造業
64,105/11/05,物體飛落,死亡1人,五股區,非營造業
65,105/11/19,物體飛落,死亡1人,淡水區,非營造業
66,105/11/28,墜落、滾落,死亡1人,樹林區,營造業
67,105/12/05,墜落、滾落,死亡1人,五股區,非營造業
68,105/12/06,墜落、滾落,死亡1人,三重區,營造業
69,105/12/08,墜落、滾落,死亡1人,中和區,非營造業
70,105/12/09,船舶飛機交通事故,"死亡2人
失蹤4人",富貴角,非營造業
71,105/12/18,墜落、滾落,死亡1人,三重區,營造業
72,105/12/28,物體倒塌、崩塌,死亡1人,鶯歌區,營造業
73,106/01/12,墜落、滾落,死亡1人,五股區,非營造業
74,106/01/13,火災,"死亡1人
受傷4人",新莊區,非營造業
75,106/02/10,墜落、滾落,死亡1人,三重區,營造業
76,106/02/15,墜落、滾落,死亡1人,五股區,營造業
77,106/03/02,墜落、滾落,死亡1人,永和區,營造業
78,106/03/30,墜落、滾落,死亡1人,林口區,營造業
79,106/04/24,物體飛落,死亡1人,新店區,營造業
80,106/05/07,公路交通事故,死亡2人,國道1號,營造業
81,106/06/06,墜落、滾落,死亡1人,三芝區,營造業
82,106/06/06,墜落、滾落,死亡1人,林口區,營造業
83,106/06/14,物體飛落,死亡1人,新莊區,非營造業
84,106/06/29,墜落、滾落,死亡1人,淡水區,營造業
85,106/07/12,墜落、滾落,死亡1人,林口區,營造業
86,106/07/30,墜落、滾落,死亡1人,新莊區,非營造業
87,106/07/04,墜落,死亡1人,中和區,營造業
88,106/08/04,感電,死亡1人,土城區,非營造業
89,106/08/19,倒塌、崩塌,死亡1人,林口區,非營造業
90,106/08/23,墜落、滾落,死亡1人,淡水區,營造業
91,106/08/30,感電,死亡1人,林口區,非營造業
92,106/09/07,墜落、滾落,死亡1人,新莊區,營造業
93,106/09/14,墜落、滾落,死亡1人,新莊區,營造業
94,106/09/18,墜落、滾落,死亡1人,八里區,營造業
95,106/09/23,其他交通事故,死亡1人,林口區,非營造業
96,106/09/28,墜落、滾落,死亡1人,汐止區,非營造業
97,106/10/07,墜落、滾落,死亡1人,八里區,非營造業
98,106/10/15,墜落、滾落,死亡1人,樹林區,營造業
99,106/10/17,墜落、滾落,死亡1人,新店區,營造業
100,106/10/23,跌倒,死亡1人,三重區,非營造業
101,106/11/23,墜落、滾落,死亡1人,土城區,營造業
102,106/12/07,物體飛落,死亡1人,汐止區,非營造業
103,106/12/09,墜落、滾落,死亡1人,三重區,營造業
104,106/12/14,墜落、滾落,死亡1人,汐止區,營造業
105,106/12/24,墜落、滾落,死亡1人,林口區,非營造業
106,106/12/26,墜落、滾落,死亡1人,泰山區,營造業
107,106/12/26,跌倒,死亡1人,林口區,營造業
108,107/01/31,墜落、滾落,死亡1人,林口區,非營造業
109,107/02/03,墜落、滾落,死亡1人,林口區,非營造業
110,107/02/28,墜落、滾落,死亡1人,五股區,非營造業
111,107/03/02,物體倒塌、崩塌,死亡1人,新莊區,營造業
112,107/03/23,墜落、滾落,死亡1人,新店區,非營造業
113,107/04/23,感電,死亡1人,三重區,營造業
114,107/06/06,墜落、滾落,死亡1人,三峽區,非營造業
115,107/06/08,墜落、滾落,死亡1人,永和區,營造業
116,107/06/14,墜落、滾落,死亡1人,汐止區,營造業
117,107/07/14,墜落、滾落,死亡1人,新莊區,營造業
118,107/08/06,感電,死亡1人,淡水區,非營造業
119,107/08/07,被夾、被捲,死亡1人,泰山區,非營造業
120,107/08/13,火災,受傷8人,新莊區,非營造業
121,107/08/16,墜落,死亡1人,中和區,營造業
122,107/08/20,墜落,死亡1人,深坑區,營造業
123,107/08/23,墜落,死亡1人,泰山區,非營造業
124,107/08/28,被夾,死亡1人,瑞芳區,非營造業
125,107/10/01,物體倒塌、崩塌,死亡1人,八里區,非營造業
126,107/10/23,墜落,死亡1人,汐止區,營造業
127,107/10/24,火災,"死亡1人
受傷2人",新店區,非營造業
128,107/10/27,被夾、被捲,死亡1人,八里區,非營造業
129,107/11/29,被夾、被捲,死亡1人,五股區,非營造業
130,107/12/21,墜落,死亡1人,平溪區,營造業
