﻿seqno,zipcode,hosp_attr_type,hosp_addr,date
1,220,中英醫療社團法人中英醫院,新北市板橋區文化路1段196號1-4樓,20230731
2,220,醫療財團法人徐元智先生醫藥基金會亞東紀念醫院,新北市板橋區南雅南路2段21號,20230731
3,241,新北市立聯合醫院(三重院區),新北市三重區新北大道一段3號,20230731
4,234,天主教耕莘醫療財團法人永和耕莘醫院,新北市永和區中興街80號,20230731
5,235,衛生福利部雙和醫院(委託臺北醫學大學興建經營),新北市中和區力行里中正路291號,20230731
6,231,佛教慈濟醫療財團法人臺北慈濟醫院,新北市新店區建國路289號,20230731
7,231,天主教耕莘醫療財團法人耕莘醫院,新北市新店區中正路362號,20230731
8,231,豐榮醫院,新北市新店區安德街26巷3號,20230731
9,242,衛生福利部臺北醫院,新北市新莊區思源路127號1樓,20230731
10,242,輔大診所,新北市新莊區福營里中正路510號(醫學綜合大樓1樓),20230731
11,242,明新診所,新北市新莊區建安街109號1樓,20230731
12,238,仁愛醫院,新北市樹林區文化街9號,20230731
13,237,行天宮醫療志業醫療財團法人恩主公醫院,新北市三峽區復興路399號,20230731
14,251,財團法人基督長老教會馬偕紀念醫院淡水分院,新北市淡水區民生路45號,20230731
15,221,國泰醫療財團法人汐止國泰綜合醫院,新北市汐止區建成路59巷2號,20230731
16,224,新北市瑞芳區衛生所(乳攝篩檢),新北市瑞芳區明燈路三段1號,20230731
17,243,輔仁大學學校財團法人輔仁大學附設醫院,新北市泰山區貴子路69號,20230731
18,236,新北市立土城醫院(委託長庚醫療財團法人興建經營),新北市土城區金城路2段6號,20230731
