﻿seqno,hosp_name,tel,zipcode,district,hosp_addr,twd97x,twd97y,wgs84ax,wgs84ay,date
279,鴻佑診所,(02)82950772,248,五股區,新北市五股區成泰路2段61號1樓,,,,,20230731
280,嘉安小兒科診所,(02)22935100,248,五股區,新北市五股區凌雲路1段72號,,,,,20230731
392,成洲診所,(02)22919463,248,五股區,新北市五股區凌雲路1段73號,,,,,20230731
515,新北市五股區衛生所,(02)22917717,248,五股區,新北市五股區新城三路11號1樓、2樓及3樓,,,,,20230731
554,祐聖小兒科診所,(02)82921336,248,五股區,新北市五股區五福路34號1樓,,,,,20230731
629,黃志勳診所,(02)22910978,248,五股區,新北市五股區成泰路2段69號1樓,,,,,20230731
737,英安診所,(02)22915695,248,五股區,新北市五股區工商路79號,,,,,20230731
738,五福診所,(02)22921615,248,五股區,新北市五股區五福路39號1樓,,,,,20230731
739,健泰診所,(02)22942768,248,五股區,新北市五股區成泰路2段116號,,,,,20230731
740,宏昇診所,(02)22923328,248,五股區,新北市五股區成泰路2段7號,,,,,20230731
741,德音診所,(02)22931155,248,五股區,新北市五股區自強路146號,,,,,20230731
742,五股水碓診所,(02)22921516,248,五股區,新北市五股區自強路36號1樓,,,,,20230731
