﻿zone,areacode,address,quantity,vehicle_classification,charged,disabled_parking_sign,disabled_parking_lot
新店區,65000060,新店區三民路2號,1,汽車,收費,是,是
新店區,65000060,新店區三民路40號,1,汽車,收費,是,是
新店區,65000060,新店區三民路68號,1,汽車,收費,是,是
新店區,65000060,新店區三民路146號前,1,汽車,收費,是,是
新店區,65000060,新店區三民路159號,1,汽車,收費,是,是
新店區,65000060,新店區中山路無門號,1,汽車,收費,是,是
新店區,65000060,新店區中正路263之1號,1,汽車,收費,是,是
新店區,65000060,新店區中正路37號,1,汽車,收費,是,是
新店區,65000060,新店區中正路4號,1,汽車,收費,是,是
新店區,65000060,新店區中正路20號,1,汽車,收費,是,是
新店區,65000060,新店區中正路190號,1,汽車,收費,是,是
新店區,65000060,新店區中正路306號前,1,汽車,收費,是,是
新店區,65000060,新店區中正路366號,1,汽車,收費,是,是
新店區,65000060,新店區中正路397號,1,汽車,收費,是,是
新店區,65000060,新店區中正路408號,1,汽車,收費,是,是
新店區,65000060,新店區中興路1段100號,1,汽車,收費,是,是
新店區,65000060,新店區中興路1段179號,1,汽車,收費,是,是
新店區,65000060,新店區中興路1段190號,1,汽車,收費,是,是
新店區,65000060,新店區中興路1段光明街138巷口,1,汽車,收費,是,是
新店區,65000060,新店區中興路3段134號,1,汽車,收費,是,是
新店區,65000060,新店區中興路3段328號,1,汽車,收費,是,是
新店區,65000060,新店區中興路3段、寶慶街口,1,汽車,收費,是,是
新店區,65000060,新店區民權路64號前,1,汽車,收費,是,是
新店區,65000060,新店區大鵬堤外便道,1,汽車,收費,是,是
新店區,65000060,新店區大鵬堤外便道,1,汽車,收費,是,是
新店區,65000060,新店區安和路1段52巷2-1號,1,汽車,收費,是,是
新店區,65000060,新店區安和路3段144號旁,1,汽車,收費,是,是
新店區,65000060,新店區新和街32巷旁,1,汽車,收費,是,是
新店區,65000060,新店區建國路58號(游泳池大門右側),1,汽車,收費,是,是
新店區,65000060,新店區建國路、民權路口,1,汽車,收費,是,是
新店區,65000060,新店區建國路73號,1,汽車,收費,是,是
新店區,65000060,新店區建國路99巷口,1,汽車,收費,是,是
新店區,65000060,新店區復興路46號,1,汽車,收費,是,是
新店區,65000060,新店區復興路53號旁,1,汽車,收費,是,是
新店區,65000060,新店區寶中路45號,1,汽車,收費,是,是
新店區,65000060,新店區寶中路94-3號,1,汽車,收費,是,是
新店區,65000060,新店區寶中路119號,1,汽車,收費,是,是
新店區,65000060,新店區寶中路81號,1,汽車,收費,是,是
新店區,65000060,新店區寶元路1段84巷口對面,1,汽車,收費,是,是
新店區,65000060,新店區寶橋路158號,1,汽車,收費,是,是
新店區,65000060,新店區寶橋路233之2號（通用公司旁),1,汽車,收費,是,是
新店區,65000060,新店區永平街82號前,1,汽車,收費,是,是
新店區,65000060,新店區永平街2號對面,1,汽車,收費,是,是
新店區,65000060,新店區永安街28-1號前,1,汽車,收費,是,是
新店區,65000060,新店區北宜路1段188號旁,1,汽車,收費,是,是
新店區,65000060,新店區北宜路1段206號旁,1,汽車,收費,是,是
