﻿seqno,hosp_name,datetime,hosp_addr,tel,extension,mobiletelephone,service_area,twd97x,twd97y,wgs84ax,wgs84ay,date
1,"衛生福利部雙和醫院
(委託台北醫學大學興建經營)",週一至週五08:30-17:00,新北市中和區中正路291號,(02)22490088,,,中和區,,,,,20230731
2,天主教耕莘醫療財團法人耕莘醫院,週一至週五:14:00-17:00；週六:9:00-12:00(6/1開始，預約制，西棟一樓逆篩諮詢室；X光登記處對面),新北市新店區中正路362號,(02)22193391,66214,,新店區,,,,,20230731
3,新泰綜合醫院,週一至週五08:30-19:30,新北市新莊區新泰路157號,(02)29962121,2300,,新莊區,,,,,20230731
4,衛生福利部臺北醫院,週一至週五09:00-17:00,新北市新莊區思源路127號,(02)22765566,,0958167860,新莊區,,,,,20230731
5,新北市立聯合醫院,週一至週五09:00~17:00,新北市三重區新北大道一段3號,(02)29829111,3529,,三重區,,,,,20230731
6,八里區衛生所,週一至週五08:30-17:00,新北市八里區舊城路16號,(02)26102137,,,八里區,,,,,20230731
7,三芝區衛生所,週一至週五08:30-17:00,新北市三芝區中山路一段12號,(02)26362007,,,三芝區,,,,,20230731
8,三重區衛生所,週一至週五08:30-17:00,新北市三重新北大道1段1號,(02)29825233,,,三重區,,,,,20230731
9,三峽區衛生所,週一至週五08:30-17:00,新北市三峽區光明路71號3號,(02)26711592,,,三峽區,,,,,20230731
10,土城區衛生所,週一至週五08:30-17:00,新北市土城區和平路26號,(02)22603181,,,土城區,,,,,20230731
11,中和區衛生所,週一至週五08:30-17:00,新北市中和區南山路4巷3號,(02)22491936,,,中和區,,,,,20230731
12,五股區衛生所,週一至週五08:30-17:00,新北市五股區新城三路11號,(02)22917717,,,五股區,,,,,20230731
13,平溪區衛生所,週一至週五08:30-17:00,新北市平溪區公園街17號,(02)24951015,,,平溪區,,,,,20230731
14,永和區衛生所,週一至週五08:30-17:00,新北市永和區秀朗路1段137號,(02)32332780,,,永和區,,,,,20230731
15,石門區衛生所,週一至週五08:30-17:00,新北市石門區中山路28之1號,(02)26381007,,,石門區,,,,,20230731
16,石碇區衛生所,週一至週五08:30-17:00,新北市石碇區碇坪路一段82號,(02)26631325,,,石碇區,,,,,20230731
17,汐止區衛生所,週一至週五08:30-17:00,新北市汐止區新台五路1段266號,(02)26412030,,,汐止區,,,,,20230731
18,坪林區衛生所,週一至週五08:30-17:00,新北市坪林區坪林街104號,(02)26656272,,,坪林區,,,,,20230731
19,板橋區衛生所,週一至週五08:30-17:00,新北市板橋區英士路192號,(02)22586606,,,板橋區,,,,,20230731
20,林口區衛生所,週一至週五08:30-17:00,新北市林口區忠孝二路55號,(02)26068760,,,林口區,,,,,20230731
21,金山區衛生所,週一至週五08:30-17:00,新北市金山區民生路59號,(02)24982778,,,金山區,,,,,20230731
22,泰山區衛生所,週一至週五08:30-17:00,新北市泰山區全興路212號3樓,(02)29099921,,,泰山區,,,,,20230731
23,烏來區衛生所,週一至週五08:30-17:00,新北市烏來區新烏路五段109號,(02)26617200,,,烏來區,,,,,20230731
24,貢寮區衛生所,週一至週五08:30-17:00,新北市貢寮區仁愛路128號,(02)24901431,,,貢寮區,,,,,20230731
25,淡水區衛生所,週一至週五08:30-17:00,新北市淡水區中山路158號,(02)26215620,,,淡水區,,,,,20230731
26,深坑區衛生所,週一至週五08:30-17:00,新北市深坑區深坑街165號,(02)26621567,,,深坑區,,,,,20230731
27,新店區衛生所,週一至週五08:30-17:00,新北市新店區北新路1段88巷11號,(02)29113984,,,新店區,,,,,20230731
28,新莊區衛生所,週一至週五08:30-17:00,新北市新莊區中華路一段2號,(02)29967123,,,新莊區,,,,,20230731
29,瑞芳區衛生所,週一至週五08:30-17:00,新北市瑞芳區明燈路3段1號,(02)24972132,,,瑞芳區,,,,,20230731
30,萬里區衛生所,週一至週五08:30-17:00,新北市萬里區瑪鋉路157號,(02)24921117,,,萬里區,,,,,20230731
31,樹林區衛生所,週一至週五08:30-17:00,新北市樹林區中山路二段80之1號,(02)26812134,,,樹林區,,,,,20230731
32,雙溪區衛生所,週一至週五08:30-17:00,新北市雙溪區新基南街18號,(02)24931210,,,雙溪區,,,,,20230731
33,蘆洲區衛生所,週一至週五08:30-17:00,新北市蘆洲區中央路58號,(02)22812011,,,蘆洲區,,,,,20230731
34,鶯歌區衛生所,週一至週五08:30-17:00,新北市鶯歌區文化路389號,(02)26702304,,,鶯歌區,,,,,20230731
