﻿id_new,id_old,area,name,address,"twd97x latitude","twd97y longitude","wgs84ax latitude","wgs84ay longitude"
F160000125,1000116004-C-00279,泰山區,台塑中泰加油站-男廁,泰山區泰林路二段32號,25.056971,121.436047,25.056974,121.436047
F160000155,1000116006-D-00124,泰山區,辭修公園-女廁,泰山區辭修路48號旁,25.05637686,121.4246535,25.05638,121.424653
F160000299,1000116010-V-00145,泰山區,泰山貴子圖書館3F-男廁,泰山區工專路22號3樓,25.039969,121.423446,25.039972,121.423446
F160000300,1000116010-V-00146,泰山區,泰山貴子圖書館3F-女廁,工專路22號3樓,25.039969,121.423446,25.039972,121.423446
F160000440,1000116015-C-00290,泰山區,中油車容坊五洲站-男廁,泰山區新北大道七段2號,25.03230014,121.4207268,25.032303,121.420727
F160000459,1000116017-E-00062,泰山區,泰山區公有市場2F東側-女廁,泰山區全興路212號1、2樓,25.056313,121.433644,25.056316,121.433644
F160000069,1000116003-C-00278,泰山區,中油泰山加油站-女廁,泰山區泰林路2段424號,25.064357,121.426766,25.06436,121.426766
F160000130,1000116005-C-00282,泰山區,中國楓江加油站-女廁,楓江路88號,25.063452,121.437018,25.063455,121.437018
F160000132,1000116005-C-00284,泰山區,全國五股交流道加油站-女廁,泰山區楓江路110號,25.063773,121.438422,25.063776,121.438422
F160000312,1000116012-C-00288,泰山區,中油泰新加油站-女廁,泰山區新北大道五段1號,25.05139083,121.4387083,25.051394,121.438708
F160000468,1000116017-V-00151,泰山區,泰山圖書館-無障礙,泰山區全興路212號5樓,25.056075,121.433783,25.056078,121.433783
F160000454,1000116017-E-00057,泰山區,泰山區公有市場1F東側-男廁,泰山區全興路212號1、2樓,25.056313,121.433644,25.056316,121.433644
F160000467,1000116017-V-00150,泰山區,泰山圖書館-女廁,泰山區全興路212號5樓,25.056075,121.433783,25.056078,121.433783
F160000133,1000116005-C-00285,泰山區,全國新五加油站-男廁,新五路一段89號,25.060908,121.441126,25.060911,121.441126
F160000134,1000116005-C-00286,泰山區,全國新五加油站-女廁,泰山區新五路一段89號,25.060908,121.441126,25.060911,121.441126
F160000250,1000116007-X-00058,泰山區,泰山瓊仔湖福德宮-女廁,泰山區黎明路到底,25.05139,121.423065,25.051393,121.423065
F160000460,1000116017-E-00063,泰山區,泰山區公有市場2F南側-男廁,泰山區全興路212號1、2樓,25.056075,121.433783,25.056078,121.433783
F160000068,1000116003-C-00277,泰山區,中油泰山加油站-男廁,泰山區泰林路2段424號,25.064357,121.426766,25.06436,121.426766
