﻿"country","district","segment","lid","official_value"
"新北市","深坑區","烏月段旺小段","110016","6200"
"新北市","深坑區","烏月段旺小段","110017","6200"
"新北市","深坑區","烏月段旺小段","110018","6200"
"新北市","深坑區","烏月段旺小段","110019","6200"
"新北市","深坑區","烏月段旺小段","120000","2300"
"新北市","深坑區","烏月段旺小段","120001","6200"
"新北市","深坑區","烏月段旺小段","120002","6200"
"新北市","深坑區","烏月段旺小段","120003","2300"
"新北市","深坑區","烏月段旺小段","120004","6200"
"新北市","深坑區","烏月段旺小段","120005","2300"
"新北市","深坑區","烏月段旺小段","120006","6200"
"新北市","深坑區","烏月段旺小段","120007","6200"
"新北市","深坑區","烏月段旺小段","120008","6200"
"新北市","深坑區","烏月段旺小段","120009","6200"
"新北市","深坑區","烏月段旺小段","120010","6200"
"新北市","深坑區","烏月段旺小段","120011","6200"
"新北市","深坑區","烏月段旺小段","120012","6200"
"新北市","深坑區","烏月段旺小段","130000","2300"
"新北市","深坑區","烏月段旺小段","130001","2300"
"新北市","深坑區","烏月段旺小段","130002","2300"
"新北市","深坑區","烏月段旺小段","130003","2300"
"新北市","深坑區","烏月段旺小段","130004","2300"
"新北市","深坑區","烏月段旺小段","130005","2300"
"新北市","深坑區","烏月段旺小段","140000","6200"
"新北市","深坑區","烏月段旺小段","150000","2300"
"新北市","深坑區","烏月段旺小段","150001","6200"
"新北市","深坑區","烏月段旺小段","150002","2300"
"新北市","深坑區","烏月段旺小段","160000","6200"
"新北市","深坑區","烏月段旺小段","160001","6200"
"新北市","深坑區","烏月段旺小段","160002","2300"
"新北市","深坑區","烏月段旺小段","160003","2300"
"新北市","深坑區","烏月段旺小段","160004","2300"
"新北市","深坑區","烏月段旺小段","160005","6200"
"新北市","深坑區","烏月段旺小段","160006","6200"
"新北市","深坑區","烏月段旺小段","160007","6200"
"新北市","深坑區","烏月段旺小段","160008","2300"
"新北市","深坑區","烏月段旺小段","160009","2300"
"新北市","深坑區","烏月段旺小段","160010","2300"
"新北市","深坑區","烏月段旺小段","170000","6200"
"新北市","深坑區","烏月段旺小段","170001","2300"
"新北市","深坑區","烏月段旺小段","180000","6200"
"新北市","深坑區","烏月段旺小段","180001","2300"
"新北市","深坑區","烏月段旺小段","180002","2300"
"新北市","深坑區","烏月段旺小段","180003","2300"
"新北市","深坑區","烏月段旺小段","180004","6200"
"新北市","深坑區","烏月段旺小段","180005","6200"
"新北市","深坑區","烏月段旺小段","180006","2300"
"新北市","深坑區","烏月段旺小段","180007","2300"
"新北市","深坑區","烏月段旺小段","180008","2300"
"新北市","深坑區","烏月段旺小段","180009","2300"
"新北市","深坑區","烏月段旺小段","180010","2300"
"新北市","深坑區","烏月段旺小段","180011","6200"
"新北市","深坑區","烏月段旺小段","180012","6200"
"新北市","深坑區","烏月段旺小段","190000","6200"
"新北市","深坑區","烏月段旺小段","190001","2300"
"新北市","深坑區","烏月段旺小段","190002","2300"
"新北市","深坑區","烏月段旺小段","190003","2300"
"新北市","深坑區","烏月段旺小段","190004","2300"
"新北市","深坑區","烏月段旺小段","190005","2300"
"新北市","深坑區","烏月段旺小段","190006","2300"
"新北市","深坑區","烏月段旺小段","190007","2300"
"新北市","深坑區","烏月段旺小段","200000","2300"
"新北市","深坑區","烏月段旺小段","210000","2297"
"新北市","深坑區","烏月段旺小段","220000","4500"
"新北市","深坑區","烏月段旺小段","230000","4500"
"新北市","深坑區","烏月段旺小段","240000","4500"
"新北市","深坑區","烏月段旺小段","240001","4500"
"新北市","深坑區","烏月段旺小段","240002","4500"
"新北市","深坑區","烏月段旺小段","240003","4500"
"新北市","深坑區","烏月段旺小段","240004","4500"
"新北市","深坑區","烏月段旺小段","240005","4500"
"新北市","深坑區","烏月段旺小段","240006","4500"
"新北市","深坑區","烏月段旺小段","240007","4500"
"新北市","深坑區","烏月段旺小段","240008","4500"
"新北市","深坑區","烏月段旺小段","250000","4500"
"新北市","深坑區","烏月段旺小段","250001","4500"
"新北市","深坑區","烏月段旺小段","250002","4500"
"新北市","深坑區","烏月段旺小段","260000","4500"
"新北市","深坑區","烏月段旺小段","270000","4500"
"新北市","深坑區","烏月段旺小段","270001","4500"
"新北市","深坑區","烏月段旺小段","280000","4500"
"新北市","深坑區","烏月段旺小段","290000","4500"
"新北市","深坑區","烏月段旺小段","300000","4500"
"新北市","深坑區","烏月段旺小段","310000","7100"
"新北市","深坑區","烏月段旺小段","310001","4500"
"新北市","深坑區","烏月段旺小段","310002","4500"
"新北市","深坑區","烏月段旺小段","310003","4500"
"新北市","深坑區","烏月段旺小段","320000","7100"
"新北市","深坑區","烏月段旺小段","330000","4500"
"新北市","深坑區","烏月段旺小段","340000","4500"
"新北市","深坑區","烏月段旺小段","340001","4500"
"新北市","深坑區","烏月段旺小段","350000","4500"
"新北市","深坑區","烏月段旺小段","350001","4500"
"新北市","深坑區","烏月段旺小段","350002","4500"
"新北市","深坑區","烏月段旺小段","350003","4500"
"新北市","深坑區","烏月段旺小段","350004","7100"
"新北市","深坑區","烏月段旺小段","350005","4500"
"新北市","深坑區","烏月段旺小段","350006","4500"
"新北市","深坑區","烏月段旺小段","350007","4500"
"新北市","深坑區","烏月段旺小段","350008","4500"
"新北市","深坑區","烏月段旺小段","360000","4500"
"新北市","深坑區","烏月段旺小段","360001","4500"
"新北市","深坑區","烏月段旺小段","370000","4500"
"新北市","深坑區","烏月段旺小段","370001","4500"
"新北市","深坑區","烏月段旺小段","380000","4500"
"新北市","深坑區","烏月段旺小段","380001","4500"
"新北市","深坑區","烏月段旺小段","390000","4500"
"新北市","深坑區","烏月段旺小段","400000","4500"
"新北市","深坑區","烏月段旺小段","410000","4500"
"新北市","深坑區","烏月段旺小段","420000","7100"
"新北市","深坑區","烏月段旺小段","440000","4500"
"新北市","深坑區","烏月段旺小段","440001","4500"
"新北市","深坑區","烏月段旺小段","440002","4500"
"新北市","深坑區","烏月段旺小段","450001","4500"
"新北市","深坑區","烏月段旺小段","450002","4500"
"新北市","深坑區","烏月段旺小段","450003","4500"
"新北市","深坑區","烏月段旺小段","450004","4500"
"新北市","深坑區","烏月段旺小段","450005","4500"
"新北市","深坑區","烏月段旺小段","460000","4500"
"新北市","深坑區","烏月段旺小段","470000","7100"
"新北市","深坑區","烏月段旺小段","480000","4500"
"新北市","深坑區","烏月段旺小段","480001","4500"
"新北市","深坑區","烏月段旺小段","490000","7100"
"新北市","深坑區","烏月段旺小段","500001","4500"
"新北市","深坑區","烏月段旺小段","500002","4500"
"新北市","深坑區","烏月段旺小段","500004","4500"
"新北市","深坑區","烏月段旺小段","500005","4500"
"新北市","深坑區","烏月段旺小段","500006","4500"
"新北市","深坑區","烏月段旺小段","500007","4500"
"新北市","深坑區","烏月段旺小段","510000","4500"
"新北市","深坑區","烏月段旺小段","510002","4500"
"新北市","深坑區","烏月段旺小段","510003","2300"
"新北市","深坑區","烏月段旺小段","510004","2300"
"新北市","深坑區","烏月段旺小段","510005","2300"
"新北市","深坑區","烏月段旺小段","510006","6200"
"新北市","深坑區","烏月段旺小段","510007","2300"
"新北市","深坑區","烏月段旺小段","510008","2300"
"新北市","深坑區","烏月段旺小段","510009","2300"
"新北市","深坑區","烏月段旺小段","510010","2300"
"新北市","深坑區","烏月段旺小段","510011","1500"
"新北市","深坑區","烏月段旺小段","510012","1500"
"新北市","深坑區","烏月段旺小段","510013","2300"
"新北市","深坑區","烏月段旺小段","510014","4500"
"新北市","深坑區","烏月段旺小段","520000","7100"
"新北市","深坑區","烏月段旺小段","520001","2300"
"新北市","深坑區","烏月段旺小段","520002","2300"
"新北市","深坑區","烏月段旺小段","520003","2300"
"新北市","深坑區","烏月段旺小段","520004","2300"
"新北市","深坑區","烏月段旺小段","520005","2300"
"新北市","深坑區","烏月段旺小段","520006","2300"
"新北市","深坑區","烏月段旺小段","520007","2300"
"新北市","深坑區","烏月段旺小段","520008","2300"
"新北市","深坑區","烏月段旺小段","530000","7100"
"新北市","深坑區","烏月段旺小段","530001","2300"
"新北市","深坑區","烏月段旺小段","530002","7100"
"新北市","深坑區","烏月段旺小段","530003","7100"
"新北市","深坑區","烏月段旺小段","530004","7100"
"新北市","深坑區","烏月段旺小段","540000","7100"
"新北市","深坑區","烏月段旺小段","540001","2300"
"新北市","深坑區","烏月段旺小段","540002","2300"
"新北市","深坑區","烏月段旺小段","540003","2300"
"新北市","深坑區","烏月段旺小段","540004","2300"
"新北市","深坑區","烏月段旺小段","540005","2300"
"新北市","深坑區","烏月段旺小段","540006","2300"
"新北市","深坑區","烏月段旺小段","540007","2300"
"新北市","深坑區","烏月段旺小段","540008","2300"
"新北市","深坑區","烏月段旺小段","540009","2300"
"新北市","深坑區","烏月段旺小段","540010","2300"
"新北市","深坑區","烏月段旺小段","540011","2300"
"新北市","深坑區","烏月段旺小段","550000","4500"
"新北市","深坑區","烏月段旺小段","550001","4500"
"新北市","深坑區","烏月段旺小段","560000","4500"
"新北市","深坑區","烏月段旺小段","560001","4500"
"新北市","深坑區","烏月段旺小段","560002","4500"
"新北市","深坑區","烏月段旺小段","570000","4500"
"新北市","深坑區","烏月段旺小段","580000","4500"
"新北市","深坑區","烏月段旺小段","580001","4500"
"新北市","深坑區","烏月段旺小段","580002","4500"
"新北市","深坑區","烏月段旺小段","590001","7100"
"新北市","深坑區","烏月段旺小段","590002","4500"
"新北市","深坑區","烏月段旺小段","600000","7100"
"新北市","深坑區","烏月段旺小段","610000","4500"
"新北市","深坑區","烏月段旺小段","610001","4500"
"新北市","深坑區","烏月段旺小段","610002","4500"
"新北市","深坑區","烏月段旺小段","610003","4500"
"新北市","深坑區","烏月段旺小段","610004","4500"
"新北市","深坑區","烏月段旺小段","620000","4500"
"新北市","深坑區","烏月段旺小段","620001","4500"
"新北市","深坑區","烏月段旺小段","620002","4500"
"新北市","深坑區","烏月段旺小段","620003","4500"
"新北市","深坑區","烏月段旺小段","620004","4500"
"新北市","深坑區","烏月段旺小段","630000","4500"
"新北市","深坑區","烏月段旺小段","630001","7100"
"新北市","深坑區","烏月段旺小段","640000","4500"
"新北市","深坑區","烏月段旺小段","640001","7100"
"新北市","深坑區","烏月段旺小段","640002","4500"
"新北市","深坑區","烏月段旺小段","640003","4500"
"新北市","深坑區","烏月段旺小段","650000","4500"
"新北市","深坑區","烏月段旺小段","650001","4500"
"新北市","深坑區","烏月段旺小段","650002","4500"
"新北市","深坑區","烏月段旺小段","650003","4500"
"新北市","深坑區","烏月段旺小段","650004","4500"
"新北市","深坑區","烏月段旺小段","660000","4500"
"新北市","深坑區","烏月段旺小段","670000","4500"
"新北市","深坑區","烏月段旺小段","670001","4500"
"新北市","深坑區","烏月段旺小段","670002","4500"
"新北市","深坑區","烏月段旺小段","670003","7100"
"新北市","深坑區","烏月段旺小段","670004","4500"
"新北市","深坑區","烏月段旺小段","670005","4500"
"新北市","深坑區","烏月段旺小段","670006","4500"
"新北市","深坑區","烏月段旺小段","670008","4500"
"新北市","深坑區","烏月段旺小段","670009","4500"
"新北市","深坑區","烏月段旺小段","670010","4500"
"新北市","深坑區","烏月段旺小段","670011","4500"
"新北市","深坑區","烏月段旺小段","670012","4500"
"新北市","深坑區","烏月段旺小段","680001","4500"
"新北市","深坑區","烏月段旺小段","680002","4500"
"新北市","深坑區","烏月段旺小段","680003","4500"
"新北市","深坑區","烏月段旺小段","680004","4500"
"新北市","深坑區","烏月段旺小段","690000","4500"
"新北市","深坑區","烏月段旺小段","700000","4500"
