﻿seqno,hosp_name,hosp_id,area,hosp_addr,tel,division,remark,twd97x,twd97y,wgs84ax,wgs84ay
1,新北市立聯合醫院三重院區,0131020016,三重區,新北市三重區新北大道1段3號、3之1號,(0229829111,急診學學科,有健保特約,,,,
2,行天宮醫療志業醫療財團法人恩主公醫院,1131090019,三峽區,新北市三峽區復興路399號、中山路198號,(0226723456,急診學學科,有健保特約,,,,
3,新北市立土城醫院(委託長庚醫療財團法人興建經營),1131130018,土城區,新北市土城區金城路二段6號,(0222630588,急診學學科,有健保特約,,,,
4,衛生福利部雙和醫院(委託臺北醫學大學興建經營),1331040513,中和區,新北市中和區中正路291號醫療大樓地下2層至地上12層,(0222490088,急診學學科,有健保特約,,,,
5,天主教耕莘醫療財團法人永和耕莘醫院,1231030015,永和區,新北市永和區中興街80號地下1樓至地上6樓及國光路123號地下3樓至地上11樓,(0229286060,急診學學科,有健保特約,,,,
6,國泰醫療財團法人汐止國泰綜合醫院,1131110516,汐止區,新北市汐止區建成路59巷2號地下4樓至地上12樓,(0226482121,急診學學科,有健保特約,,,,
7,醫療財團法人徐元智先生醫藥基金會亞東紀念醫院,1131010011,板橋區,新北市板橋區南雅南路二段21號及高爾富路300號,(0289667000,急診學學科,有健保特約,,,,
8,新北市立聯合醫院板橋院區,0131020016,板橋區,新北市板橋區英士路198號,(0229829111,急診學學科,有健保特約,,,,
9,國立臺灣大學醫學院附設醫院金山分院,0431270012,金山區,新北市金山區五湖里玉爐路7號,(0224989898,急診學學科,有健保特約,,,,
10,輔仁大學學校財團法人輔仁大學附設醫院,1331160010,泰山區,新北市泰山區貴子路69號(地下4層、地上1至13層、15層),(0285128888,急診學學科,有健保特約,,,,
11,台灣基督長老教會馬偕醫療財團法人淡水馬偕紀念醫院,1131100010,淡水區,新北市淡水區民生路四十五號、民權路47號B1~10樓,(0228094661,急診學學科,有健保特約,,,,
12,佛教慈濟醫療財團法人台北慈濟醫院,1131050515,新店區,新北市新店區建國路277號地上1、3、4樓及289號地下1至3樓至地上1至15樓,(0266289779,急診學學科,有健保特約,,,,
13,天主教耕莘醫療財團法人耕莘醫院,1231050017,新店區,新北市新店區中正路362號,(0222193391,急診學學科,有健保特約,,,,
14,衛生福利部樂生療養院,0131060010,新莊區,新北市新莊區中正路794號及桃園縣龜山鄉萬壽路1段50巷2號,(0282006600,急診學學科,有健保特約,,,,
15,衛生福利部臺北醫院,0131060029,新莊區,新北市新莊區思源路127號,(0222765566,急診學學科,有健保特約,,,,
16,新泰綜合醫院,1531060180,新莊區,新北市新莊區新泰路141號2-5樓、143號2-5樓、145號、147號、151號、153號、155號、157號、165號、167號、169號,(0229962121,急診學學科,有健保特約,,,,
17,仁愛醫院,1531071030,樹林區,新北市樹林區文化街9號(地下1、2樓及地上1樓至8樓),(0226834567,急診學學科,有健保特約,,,,
