﻿"country","district","segment","lid","official_value"
"新北市","鶯歌區","二甲九段","00040001","4600"
"新北市","鶯歌區","二甲九段","00040002","4600"
"新北市","鶯歌區","二甲九段","00050001","4600"
"新北市","鶯歌區","二甲九段","00050002","4600"
"新北市","鶯歌區","二甲九段","00050005","4600"
"新北市","鶯歌區","二甲九段","00050006","4600"
"新北市","鶯歌區","二甲九段","00050007","4600"
"新北市","鶯歌區","二甲九段","00050008","6300"
"新北市","鶯歌區","二甲九段","00050009","3700"
"新北市","鶯歌區","二甲九段","00050010","3700"
"新北市","鶯歌區","二甲九段","00050011","3700"
"新北市","鶯歌區","二甲九段","00050012","3700"
"新北市","鶯歌區","二甲九段","00050013","3700"
"新北市","鶯歌區","二甲九段","00060000","4373"
"新北市","鶯歌區","二甲九段","00060001","3700"
"新北市","鶯歌區","二甲九段","00060002","3700"
"新北市","鶯歌區","二甲九段","00070001","3700"
"新北市","鶯歌區","二甲九段","00070002","3700"
"新北市","鶯歌區","二甲九段","00070003","3700"
"新北市","鶯歌區","二甲九段","00070004","3700"
"新北市","鶯歌區","二甲九段","00070005","4118"
"新北市","鶯歌區","二甲九段","00070006","3700"
"新北市","鶯歌區","二甲九段","00070007","4030"
"新北市","鶯歌區","二甲九段","00070008","3825"
"新北市","鶯歌區","二甲九段","00070009","3700"
"新北市","鶯歌區","二甲九段","00070010","3700"
"新北市","鶯歌區","二甲九段","00070011","3700"
"新北市","鶯歌區","二甲九段","00080000","4600"
"新北市","鶯歌區","二甲九段","00090000","4600"
"新北市","鶯歌區","二甲九段","00090001","6300"
"新北市","鶯歌區","二甲九段","00090002","4600"
"新北市","鶯歌區","二甲九段","00100001","4600"
"新北市","鶯歌區","二甲九段","00100002","4600"
"新北市","鶯歌區","二甲九段","00100003","4600"
"新北市","鶯歌區","二甲九段","00100004","4600"
"新北市","鶯歌區","二甲九段","00100005","4600"
"新北市","鶯歌區","二甲九段","00100006","4600"
"新北市","鶯歌區","二甲九段","00100007","4600"
"新北市","鶯歌區","二甲九段","00110000","4600"
"新北市","鶯歌區","二甲九段","00110001","4600"
"新北市","鶯歌區","二甲九段","00120000","4600"
"新北市","鶯歌區","二甲九段","00120001","4600"
"新北市","鶯歌區","二甲九段","00120003","4600"
"新北市","鶯歌區","二甲九段","00120005","4600"
"新北市","鶯歌區","二甲九段","00130000","4600"
"新北市","鶯歌區","二甲九段","00140000","4600"
"新北市","鶯歌區","二甲九段","00150000","4500"
"新北市","鶯歌區","二甲九段","00150001","4571"
"新北市","鶯歌區","二甲九段","00150002","4014"
"新北市","鶯歌區","二甲九段","00150003","3700"
"新北市","鶯歌區","二甲九段","00150004","3700"
"新北市","鶯歌區","二甲九段","00150005","3700"
"新北市","鶯歌區","二甲九段","00150006","4452"
"新北市","鶯歌區","二甲九段","00150007","4600"
"新北市","鶯歌區","二甲九段","00150008","4600"
"新北市","鶯歌區","二甲九段","00160000","3700"
"新北市","鶯歌區","二甲九段","00160001","3700"
"新北市","鶯歌區","二甲九段","00170000","3700"
"新北市","鶯歌區","二甲九段","00180000","3700"
"新北市","鶯歌區","二甲九段","00180002","4392"
"新北市","鶯歌區","二甲九段","00180003","3700"
"新北市","鶯歌區","二甲九段","00180004","3700"
"新北市","鶯歌區","二甲九段","00180006","3700"
"新北市","鶯歌區","二甲九段","00180007","3700"
"新北市","鶯歌區","二甲九段","00180008","3827"
"新北市","鶯歌區","二甲九段","00180010","3700"
"新北市","鶯歌區","二甲九段","00180011","3700"
"新北市","鶯歌區","二甲九段","00180012","3700"
"新北市","鶯歌區","二甲九段","00180013","3700"
"新北市","鶯歌區","二甲九段","00180014","3700"
"新北市","鶯歌區","二甲九段","00180015","3700"
"新北市","鶯歌區","二甲九段","00180016","3700"
"新北市","鶯歌區","二甲九段","00190000","3700"
"新北市","鶯歌區","二甲九段","00190003","3700"
"新北市","鶯歌區","二甲九段","00190004","3700"
"新北市","鶯歌區","二甲九段","00190005","3700"
"新北市","鶯歌區","二甲九段","00190006","3700"
"新北市","鶯歌區","二甲九段","00190007","3700"
"新北市","鶯歌區","二甲九段","00190008","3700"
"新北市","鶯歌區","二甲九段","00190009","3700"
"新北市","鶯歌區","二甲九段","00200000","4600"
"新北市","鶯歌區","二甲九段","00200001","4600"
"新北市","鶯歌區","二甲九段","00200002","4600"
"新北市","鶯歌區","二甲九段","00210000","4600"
"新北市","鶯歌區","二甲九段","00210001","4600"
"新北市","鶯歌區","二甲九段","00220000","4600"
"新北市","鶯歌區","二甲九段","00220001","6300"
"新北市","鶯歌區","二甲九段","00220002","4600"
"新北市","鶯歌區","二甲九段","00220003","4600"
"新北市","鶯歌區","二甲九段","00220004","4600"
"新北市","鶯歌區","二甲九段","00220005","4600"
"新北市","鶯歌區","二甲九段","00220006","4600"
"新北市","鶯歌區","二甲九段","00220007","4600"
"新北市","鶯歌區","二甲九段","00220008","4600"
"新北市","鶯歌區","二甲九段","00220009","4600"
"新北市","鶯歌區","二甲九段","00220010","4600"
"新北市","鶯歌區","二甲九段","00220011","4600"
"新北市","鶯歌區","二甲九段","00220012","4600"
"新北市","鶯歌區","二甲九段","00220013","4600"
"新北市","鶯歌區","二甲九段","00220014","4600"
"新北市","鶯歌區","二甲九段","00220015","4600"
"新北市","鶯歌區","二甲九段","00220016","4600"
"新北市","鶯歌區","二甲九段","00220017","4600"
"新北市","鶯歌區","二甲九段","00220018","4600"
"新北市","鶯歌區","二甲九段","00230000","4600"
"新北市","鶯歌區","二甲九段","00240000","4600"
"新北市","鶯歌區","二甲九段","00250000","4600"
"新北市","鶯歌區","二甲九段","00250001","4600"
"新北市","鶯歌區","二甲九段","00260000","4600"
"新北市","鶯歌區","二甲九段","00260001","4922"
"新北市","鶯歌區","二甲九段","00260002","4600"
"新北市","鶯歌區","二甲九段","00270000","4600"
"新北市","鶯歌區","二甲九段","00270001","4600"
"新北市","鶯歌區","二甲九段","00270002","4600"
"新北市","鶯歌區","二甲九段","00280000","4600"
"新北市","鶯歌區","二甲九段","00280003","4600"
"新北市","鶯歌區","二甲九段","00280004","4600"
"新北市","鶯歌區","二甲九段","00280005","4600"
"新北市","鶯歌區","二甲九段","00280006","4600"
"新北市","鶯歌區","二甲九段","00300000","4600"
"新北市","鶯歌區","二甲九段","00300002","4600"
"新北市","鶯歌區","二甲九段","00300004","4600"
"新北市","鶯歌區","二甲九段","00300005","4600"
"新北市","鶯歌區","二甲九段","00300006","4600"
"新北市","鶯歌區","二甲九段","00300007","4600"
"新北市","鶯歌區","二甲九段","00310000","4600"
"新北市","鶯歌區","二甲九段","00310002","4600"
"新北市","鶯歌區","二甲九段","00310003","4600"
"新北市","鶯歌區","二甲九段","00310004","4600"
"新北市","鶯歌區","二甲九段","00320000","4600"
"新北市","鶯歌區","二甲九段","00320002","4600"
"新北市","鶯歌區","二甲九段","00320003","4600"
"新北市","鶯歌區","二甲九段","00320004","4600"
"新北市","鶯歌區","二甲九段","00330000","4600"
"新北市","鶯歌區","二甲九段","00340000","4600"
"新北市","鶯歌區","二甲九段","00350000","4600"
"新北市","鶯歌區","二甲九段","00350002","4600"
"新北市","鶯歌區","二甲九段","00360000","4600"
"新北市","鶯歌區","二甲九段","00360002","4600"
"新北市","鶯歌區","二甲九段","00370000","4600"
"新北市","鶯歌區","二甲九段","00370001","4600"
"新北市","鶯歌區","二甲九段","00370002","4600"
"新北市","鶯歌區","二甲九段","00380000","4600"
"新北市","鶯歌區","二甲九段","00380002","4600"
"新北市","鶯歌區","二甲九段","00380003","4600"
"新北市","鶯歌區","二甲九段","00390000","4463"
