﻿"Id","Name","Description","Grade","Tel","Fax","Add","Zipcode","Gov","Map","Spec","Serviceinfo","Px","Py","Class","Website","Parkinginfo","Changetime","twd97X","twd97Y","wgs84aX","wgs84aY"
"C4_382000000A_301604","阿香姨民宿","當您到九份唯一的7-11便利商店時(最熱鬧的老街)，在往上步行2分鐘就看到阿香姨的家，來到這裡可以完全釋放你全身的壓力，在這裡您不必擔心與他人共浴的不便與衛生度，便可以享受到純淨的湯頭與舒適的服務品質，民宿不但提供有高級的客房，免費停車位，免費KTV，每間房間都附有電視(第四臺)、冷氣、風扇，讓你感到物超所值。當你走出阿香姨家的門口，向右步行2分鐘就可以到雞籠山入口。阿香姨民宿坐擁在群山連綿之間，讓人彷彿置身於世外桃源，坐擁居高臨下的美景，無論遠眺雞籠山雄姿，或是仰望銀河夜空，都能讓旅客享受山居的樂趣。無論您是休息或住宿，阿香姨都用心款待，讓你有回家的溫馨感動。","","886-2-24978811","886-2-29603456","新北市224瑞芳區汽車路7號","224","382000000A","","","","121.84342","25.11027","4","","","2016/12/30 17:40:58","0","0","",""
"C4_382000000A_302618","陽明山出霧會館","「陽明山出霧溫泉」，以木頭、石材等自然元素作為建築基調，順河谷地勢而建，展現山與霧的壯麗和飄渺。「湯」全身浸泡於手工砌造的檜木湯池中，木頭散發出的自然香氛搭配珍貴原湯：「弱鹼性硫磺泉」，PH值7~9，全世界甚為稀少，其中富含多種微量礦物質，既放鬆也有清潔毛孔、柔化角質之效。「餐」兩間餐廳，以不同形式呈現出截然不同的飲食文化與氛圍：「草山食堂」溫暖呈現阿嬤的味道，「出霧書房」優雅地以奉一杯茶為首，誠心獻上一道道精緻創意料理。","","886-2-24080666","886-2-24080777","新北市208金山區山城路82-3號","208","382000000A","","","","121.59885","25.20098","3","","","2022/06/08 10:04:36","0","0","",""
"C4_382000000A_302741","九份山城溫度民宿","房間總數：1","","886-9-37093724","886-2-29603456","新北市224瑞芳區224佛堂巷28號","224","382000000A","","","","121.84149","25.1067","4","","","2017/04/06 16:38:25","331682.8","2778078.51","121.809919","25.108845"
"C4_382000000A_302645","火車頭民宿","「淡水民宿・火車頭民宿・台北淡水老街、淡水捷運站民宿」為淡水地區的合法民宿，步行僅需2分鐘即可抵達熱鬧便利、人潮如織的淡水老街和淡水捷運站；前進紅毛城、白宮、漁人碼頭、馬偕醫館等熱門景點也都相當鄰近而便利，不但擁有便捷的交通優勢，更擁有清幽的悠閒環境和方便的購物機能。旅客們可以輕鬆漫遊老街街道，深入鑑賞珍貴稀有的古蹟建築，品嚐淡水魚丸、魚酥、鐵蛋、阿給...等道地的美味小吃，也可乘船造訪八里，欣賞絕美悠然的海岸風光。 「淡水民宿・火車頭民宿・台北淡水老街、淡水捷運站民宿」提供多間空間寬敞、裝潢簡易而潔淨溫馨的套房房型，以淡雅的牆面色彩為房內打造一絲生氣，毫不突兀而顯目，與木質地板和雅緻家具相互輝映出北歐風格的自然典雅，讓旅客們得以更加舒適愜意的靜心休息。造訪淡水~這裡就是您的最佳選擇。","","886-2-26235991","886-2-29603456","新北市251淡水區中正路34之4號","251","382000000A","","","","121.42627","25.17656","4","","","2016/12/30 17:40:47","0","0","",""
"C4_382000000A_302565","記憶九份民宿","新北市瑞芳區頌德里豎崎路8號","","886-2-24962315,886931365485","886-2-29603456","新北市224瑞芳區豎崎路8號","224","382000000A","","","","121.84326","25.1094","4","","","2017/11/13 16:37:24","0","0","",""
"C4_382000000A_302661","九份岑品民宿","位於老街上方，步行約3~5分鐘。","","886-2-24960081","886-2-29603456","新北市224瑞芳區烏勢巷81號","224","382000000A","","","","121.84556","25.10889","4","","","2016/12/30 17:41:01","331682.8","2778078.51","121.809919","25.108845"
"C4_382000000A_302531","中和旅舍","新北市中和區安樂路41號2,3-4樓及安和路1,3號3-4樓","","886-2-29429386","886-2-29468542","新北市235中和區安樂路41號2,3-4樓及安和路1,3號3-4樓","235","382000000A","","","","121.51177","24.9932","3","","","2020/05/25 18:50:54","0","0","",""
"C4_382000000A_302213","虹橋民宿","虹橋民宿位於三芝遊客中心旁，周邊的遠山漫漫、農田片片，碎石子舖成小道，滿園子的花草,隨季節開放,六棵三十年楓樹,二棵五十年桂花,五棵五十年的杜鵑,一棵五十年的七里香, 正對面一座彩虹橋,一座水車,襯托成一幅最恬靜自然的風景圖畫，呈現最樸實靜謐的鄉野氣息。簡單而溫馨的臥房氣息，完備而舒適的家具及寢具設備，展現出整體空間的高雅寧靜。整片的落地窗戶，帶出窗外的藍天綠意；陽光輕輕照入窗邊一隅，隔絕出一處極為愜意的寧靜空間，讓旅人可以輕輕卸下旅途的疲憊，而能獲得充分的舒展和休息。","","886-2-86354131","886-2-86352981","新北市252三芝區八賢里八連溪1之5號","252","382000000A","","","","121.52487","25.22861","4","","","2022/05/27 15:17:02","301114.59","2793294.42","121.50740300","25.24755600"
"C4_382000000A_302278","杉夏民宿","如果您這回想到三芝走走，那就不需設定太多的景點行程請以一顆簡單的心，好好的去感覺這裡的好山好水好空氣...「臺北三芝民宿～杉夏精品民宿」為一棟全新的別墅型建築，氣派大方的格局，搭配著沉穩樸實的外觀色系，光是外觀就散發出一股濃厚的休閒氣息；而在民宿前方的位置，是一大片規劃有致，且充滿綠意生氣的庭園區域，讓您再休息之外的時間，能在此享受輕鬆自在的悠閒時光。「臺北三芝民宿～杉夏精品民宿」所擁有左右無鄰舍的環境特點，絕對能讓您獲得最寧靜的旅居品質。「臺北三芝民宿～杉夏精品民宿」所提供的客房環境，皆是以主題式的風格所設計呈現，不論哪個房型，您都能從中感受到淡淡的異國風情；不管是環境的乾淨度、視覺上的舒適度或是設備用品的完善度，相信都能讓入住的您大感滿意。「三芝民宿～杉夏精品民宿」不但給您最悠閒的渡假環境，還要獻給您最棒的景致視野，從民宿的頂樓望去，可以欣賞到令人放鬆的海景畫面；面...","","886-2-26366668","886-2-29603456","新北市252三芝區古庄里四棧橋36之1號","252","382000000A","","","","121.48392","25.26365","4","","","2016/12/30 17:40:31","298737.5","2795064.58","121.48387000","25.26361600"
"C4_382000000A_302630","魚旅","【魚旅 Fish Hostel】《住宿×陶瓷×藍染×老街區》 鶯歌的第一家背包客棧，悠閒的民宿。目前不定 期舉辦旅行分享會、藝術工作坊等活動，一樓也販賣各式特色手作。 房型部分提供四人房、二人房、背包客床位等等選擇，適合各種不同個性的旅人停泊。 鶯歌火車站正對面。交通近桃園機場30分、三峽10分、大溪30分、慈湖40分、鶯歌陶瓷老街步行10分、陶瓷博物館步行10分，前往台北市區30分鐘。 房型有男女混和十人房。包房、包棟、包月，不管是學生團體或是家庭包房都很適合。","","886-9-10071926","886-2-29603456","新北市239鶯歌區文化路171號","239","382000000A","","","","121.35559","24.95416","4","","","2022/09/02 18:19:18","0","0","",""
