﻿field1,field2,field3,field4,field5,field6,field7
一、賸餘之部,15741507,100,15267723,100,473784,3.1
(一)本期賸餘,5860439,37.23,1613596,10.57,4246843,263.19
(二)前期未分配賸餘,9881068,62.77,13654127,89.43,-3773059,-27.63
二、分配之部,4976591,31.61,7330073,48.01,-2353482,-32.11
(一)填補累積短絀,46,0,410354,2.69,-410308,-99.99
(二)賸餘撥充基金數,1467072,9.32,4245582,27.81,-2778510,-65.44
(三)解繳公庫淨額,3502452,22.25,2666110,17.46,836342,31.37
(四)其他依法分配數,7021,0.04,8027,0.05,-1006,-12.53
三、未分配賸餘,10764916,68.39,7937650,51.99,2827266,35.62
四、短絀之部,3741,100,521980,100,-518239,-99.28
(一)本期短絀,0,0,503159,96.39,-503159,-100
(二)前期待填補之短絀,3741,100,18821,3.61,-15080,-80.12
五、填補之部,870,23.26,521980,100,-521110,-99.83
(一)撥用賸餘,46,1.23,503159,96.39,-503113,-99.99
(二)撥用公積,824,22.03,18821,3.61,-17997,-95.62
六、待填補之短絀,2871,76.74,0,0,2871,0
