﻿hosp_name,hosp_id,area,hosp_addr,tel,division,remark,twd97x,twd97y,wgs84ax,wgs84ay
萬里診所,3531280059,萬里區,新北市萬里區瑪鋉路九十八之一號,02-24922022,西醫一般科,Y,,,,
台灣電力股份有限公司第二核能發電廠員工診所,2731280016,萬里區,新北市萬里區野柳里八斗６０號,02-24985990#2281,西醫一般科,Y,,,,
東大診所,3531270188,金山區,新北市金山區中山路135號,02-24988214,西醫一般科,Y,,,,
醫療財團法人台灣血液基金會台北捐血中心板橋捐血站,4231010016,板橋區,新北市板橋區雙十路3段27號2樓,02-22548230、28971600,西醫一般科,N,,,,
采醫璟麗診所,3531019818,板橋區,新北市板橋區民生路2段209號1、2樓,02-22555612,西醫一般科,,,,,
陳智宏診所,3531019872,板橋區,新北市板橋區民權路28號(1樓),02-29589169,西醫一般科,Y,,,,
和一診所,3531019881,板橋區,新北市板橋區館前東路26號3樓之2,02-29585225,西醫一般科,Y,,,,
板橋親親家庭診所,3531019907,板橋區,新北市板橋區大同街55號(1樓),02-22522543,西醫一般科,Y,,,,
療寮診所,3531019916,板橋區,新北市板橋區文化路二段441巷2弄2號1樓,02-77557668,西醫一般科,Y,,,,
欣美診所,3531019989,板橋區,新北市板橋區中山路一段6號5樓,02-89520086,西醫一般科,,,,,
板橋愛爾麗診所,3531019998,板橋區,新北市板橋區中山路一段6號3樓,02-29513359,西醫一般科,,,,,
菡生美無極診所,353101A002,板橋區,新北市板橋區中山路一段104號11樓,02-29595000,西醫一般科,,,,,
穎泰診所,353101A100,板橋區,新北市板橋區懷德街109號（1樓）,02-22541861,西醫一般科,Y,,,,
帛瑿診所,353101A128,板橋區,新北市板橋區合宜路11號(1樓及夾層),02-27492709,西醫一般科,,,,,
合誼診所,353101A146,板橋區,新北市板橋區龍興街50號(1樓),02-29683486,西醫一般科,Y,,,,
板橋小岩井診所,353101A173,板橋區,新北市板橋區文化路二段10號2樓,02-22590200,西醫一般科,,,,,
