﻿"country","district","segment","lid","official_value","official_price"
"新北市","三芝區","新小基隆段橫山小段","2160016","700","140"
"新北市","三芝區","新小基隆段橫山小段","2160017","700","140"
"新北市","三芝區","新小基隆段橫山小段","2160018","700","140"
"新北市","三芝區","新小基隆段橫山小段","2160019","700","140"
"新北市","三芝區","新小基隆段橫山小段","2170000","1500","390"
"新北市","三芝區","新小基隆段橫山小段","2170001","1500","390"
"新北市","三芝區","新小基隆段橫山小段","2170002","1500","390"
"新北市","三芝區","新小基隆段橫山小段","2170003","1500","390"
"新北市","三芝區","新小基隆段橫山小段","2170004","1500","390"
"新北市","三芝區","新小基隆段橫山小段","2170005","1500","390"
"新北市","三芝區","新小基隆段橫山小段","2180000","700","140"
"新北市","三芝區","新小基隆段橫山小段","2180003","700","140"
"新北市","三芝區","新小基隆段橫山小段","2180004","700","140"
"新北市","三芝區","新小基隆段橫山小段","2190000","1500","390"
"新北市","三芝區","新小基隆段橫山小段","2200000","700","140"
"新北市","三芝區","新小基隆段橫山小段","2200002","700","140"
"新北市","三芝區","新小基隆段橫山小段","2210000","1500","390"
"新北市","三芝區","新小基隆段橫山小段","2220000","700","140"
"新北市","三芝區","新小基隆段橫山小段","2230000","700","140"
"新北市","三芝區","新小基隆段橫山小段","2240000","700","140"
"新北市","三芝區","新小基隆段橫山小段","2250000","700","140"
"新北市","三芝區","新小基隆段橫山小段","2250001","700","140"
"新北市","三芝區","新小基隆段橫山小段","2260000","1500","390"
"新北市","三芝區","新小基隆段橫山小段","2270000","700","140"
"新北市","三芝區","新小基隆段橫山小段","2270001","700","140"
"新北市","三芝區","新小基隆段橫山小段","2280000","700","140"
"新北市","三芝區","新小基隆段橫山小段","2280001","700","140"
"新北市","三芝區","新小基隆段橫山小段","2280002","700","140"
"新北市","三芝區","新小基隆段橫山小段","2290000","1500","390"
"新北市","三芝區","新小基隆段橫山小段","2290001","700","140"
"新北市","三芝區","新小基隆段橫山小段","2290002","700","140"
"新北市","三芝區","新小基隆段橫山小段","2290003","700","140"
"新北市","三芝區","新小基隆段橫山小段","2290004","700","140"
"新北市","三芝區","新小基隆段橫山小段","2290005","700","140"
"新北市","三芝區","新小基隆段橫山小段","2290006","700","140"
"新北市","三芝區","新小基隆段橫山小段","2290007","700","140"
"新北市","三芝區","新小基隆段橫山小段","2290008","700","140"
"新北市","三芝區","新小基隆段橫山小段","2300000","700","140"
"新北市","三芝區","新小基隆段橫山小段","2310000","700","140"
"新北市","三芝區","新小基隆段橫山小段","2310001","700","140"
"新北市","三芝區","新小基隆段橫山小段","2320000","700","140"
"新北市","三芝區","新小基隆段橫山小段","2330000","700","140"
"新北市","三芝區","新小基隆段橫山小段","2330001","700","140"
"新北市","三芝區","新小基隆段橫山小段","2340000","700","140"
"新北市","三芝區","新小基隆段橫山小段","2340001","700","140"
"新北市","三芝區","新小基隆段橫山小段","2340002","700","140"
"新北市","三芝區","新小基隆段橫山小段","2340003","700","140"
"新北市","三芝區","新小基隆段橫山小段","2340004","700","140"
"新北市","三芝區","新小基隆段橫山小段","2340005","700","140"
"新北市","三芝區","新小基隆段橫山小段","2340006","700","140"
"新北市","三芝區","新小基隆段橫山小段","2350000","700","140"
"新北市","三芝區","新小基隆段橫山小段","2360000","1500","390"
"新北市","三芝區","新小基隆段橫山小段","2370000","700","140"
"新北市","三芝區","新小基隆段橫山小段","2370001","700","140"
"新北市","三芝區","新小基隆段橫山小段","2370002","700","140"
"新北市","三芝區","新小基隆段橫山小段","2370003","700","140"
"新北市","三芝區","新小基隆段橫山小段","2370004","700","140"
"新北市","三芝區","新小基隆段橫山小段","2380000","700","140"
"新北市","三芝區","新小基隆段橫山小段","2390000","1500","390"
"新北市","三芝區","新小基隆段橫山小段","2390001","700","140"
"新北市","三芝區","新小基隆段橫山小段","2400000","700","140"
"新北市","三芝區","新小基隆段橫山小段","2400001","700","140"
"新北市","三芝區","新小基隆段橫山小段","2410000","700","140"
"新北市","三芝區","新小基隆段橫山小段","2410001","1500","390"
"新北市","三芝區","新小基隆段橫山小段","2410002","1500","390"
"新北市","三芝區","新小基隆段橫山小段","2420000","700","140"
"新北市","三芝區","新小基隆段橫山小段","2420001","700","140"
"新北市","三芝區","新小基隆段橫山小段","2420002","700","140"
"新北市","三芝區","新小基隆段橫山小段","2420003","700","140"
"新北市","三芝區","新小基隆段橫山小段","2420004","700","140"
"新北市","三芝區","新小基隆段橫山小段","2430000","1500","390"
"新北市","三芝區","新小基隆段橫山小段","2440000","700","140"
"新北市","三芝區","新小基隆段橫山小段","2440001","700","140"
"新北市","三芝區","新小基隆段橫山小段","2440002","700","140"
"新北市","三芝區","新小基隆段橫山小段","2440003","700","140"
"新北市","三芝區","新小基隆段橫山小段","2440004","700","140"
"新北市","三芝區","新小基隆段橫山小段","2440006","700","140"
"新北市","三芝區","新小基隆段橫山小段","2440009","700","140"
"新北市","三芝區","新小基隆段橫山小段","2440010","700","140"
"新北市","三芝區","新小基隆段橫山小段","2440011","700","140"
"新北市","三芝區","新小基隆段橫山小段","2440013","700","140"
"新北市","三芝區","新小基隆段橫山小段","2450000","700","140"
"新北市","三芝區","新小基隆段橫山小段","2460000","700","140"
"新北市","三芝區","新小基隆段橫山小段","2470000","700","140"
"新北市","三芝區","新小基隆段橫山小段","2470001","700","140"
"新北市","三芝區","新小基隆段橫山小段","2470002","700","140"
"新北市","三芝區","新小基隆段橫山小段","2480000","700","140"
"新北市","三芝區","新小基隆段橫山小段","2490000","700","140"
"新北市","三芝區","新小基隆段橫山小段","2490001","700","140"
"新北市","三芝區","新小基隆段橫山小段","2490002","700","140"
"新北市","三芝區","新小基隆段橫山小段","10000","700","140"
"新北市","三芝區","新小基隆段橫山小段","10001","700","140"
"新北市","三芝區","新小基隆段橫山小段","20000","700","140"
"新北市","三芝區","新小基隆段橫山小段","30000","700","140"
"新北市","三芝區","新小基隆段橫山小段","40000","700","140"
"新北市","三芝區","新小基隆段橫山小段","40001","700","140"
"新北市","三芝區","新小基隆段橫山小段","40002","700","140"
"新北市","三芝區","新小基隆段橫山小段","40003","700","140"
"新北市","三芝區","新小基隆段橫山小段","40004","700","140"
"新北市","三芝區","新小基隆段橫山小段","50000","700","140"
"新北市","三芝區","新小基隆段橫山小段","50001","700","140"
"新北市","三芝區","新小基隆段橫山小段","50002","700","140"
"新北市","三芝區","新小基隆段橫山小段","50003","700","140"
"新北市","三芝區","新小基隆段橫山小段","50004","700","140"
"新北市","三芝區","新小基隆段橫山小段","50005","700","140"
"新北市","三芝區","新小基隆段橫山小段","50006","700","140"
"新北市","三芝區","新小基隆段橫山小段","50007","700","140"
"新北市","三芝區","新小基隆段橫山小段","50008","700","140"
"新北市","三芝區","新小基隆段橫山小段","50009","700","140"
"新北市","三芝區","新小基隆段橫山小段","60000","700","140"
"新北市","三芝區","新小基隆段橫山小段","60001","700","140"
"新北市","三芝區","新小基隆段橫山小段","60002","700","140"
"新北市","三芝區","新小基隆段橫山小段","60003","700","140"
"新北市","三芝區","新小基隆段橫山小段","60004","700","140"
"新北市","三芝區","新小基隆段橫山小段","70000","700","140"
"新北市","三芝區","新小基隆段橫山小段","70001","700","140"
"新北市","三芝區","新小基隆段橫山小段","70002","700","140"
"新北市","三芝區","新小基隆段橫山小段","70003","700","140"
"新北市","三芝區","新小基隆段橫山小段","70004","700","140"
"新北市","三芝區","新小基隆段橫山小段","70005","700","140"
"新北市","三芝區","新小基隆段橫山小段","70006","700","140"
"新北市","三芝區","新小基隆段橫山小段","70007","700","140"
"新北市","三芝區","新小基隆段橫山小段","70008","700","140"
"新北市","三芝區","新小基隆段橫山小段","80000","700","140"
"新北市","三芝區","新小基隆段橫山小段","80001","700","140"
"新北市","三芝區","新小基隆段橫山小段","90000","700","140"
"新北市","三芝區","新小基隆段橫山小段","90001","700","140"
"新北市","三芝區","新小基隆段橫山小段","90002","700","140"
"新北市","三芝區","新小基隆段橫山小段","90003","700","140"
"新北市","三芝區","新小基隆段橫山小段","90004","700","140"
"新北市","三芝區","新小基隆段橫山小段","90005","700","140"
"新北市","三芝區","新小基隆段橫山小段","100000","700","140"
"新北市","三芝區","新小基隆段橫山小段","120000","700","140"
"新北市","三芝區","新小基隆段橫山小段","120001","700","140"
"新北市","三芝區","新小基隆段橫山小段","130000","700","140"
"新北市","三芝區","新小基隆段橫山小段","130001","700","140"
"新北市","三芝區","新小基隆段橫山小段","130002","700","140"
"新北市","三芝區","新小基隆段橫山小段","140000","700","140"
"新北市","三芝區","新小基隆段橫山小段","140002","700","140"
"新北市","三芝區","新小基隆段橫山小段","140003","700","140"
"新北市","三芝區","新小基隆段橫山小段","150000","700","140"
"新北市","三芝區","新小基隆段橫山小段","150002","700","140"
"新北市","三芝區","新小基隆段橫山小段","150003","700","140"
"新北市","三芝區","新小基隆段橫山小段","150004","700","140"
"新北市","三芝區","新小基隆段橫山小段","160000","700","140"
"新北市","三芝區","新小基隆段橫山小段","160002","700","140"
"新北市","三芝區","新小基隆段橫山小段","160003","700","140"
"新北市","三芝區","新小基隆段橫山小段","160004","700","140"
"新北市","三芝區","新小基隆段橫山小段","160006","700","140"
"新北市","三芝區","新小基隆段橫山小段","170000","700","140"
"新北市","三芝區","新小基隆段橫山小段","180000","700","140"
"新北市","三芝區","新小基隆段橫山小段","190000","700","140"
"新北市","三芝區","新小基隆段橫山小段","200000","700","140"
"新北市","三芝區","新小基隆段橫山小段","210000","700","140"
"新北市","三芝區","新小基隆段橫山小段","220000","700","140"
"新北市","三芝區","新小基隆段橫山小段","220001","700","140"
"新北市","三芝區","新小基隆段橫山小段","220002","700","140"
"新北市","三芝區","新小基隆段橫山小段","230000","700","140"
"新北市","三芝區","新小基隆段橫山小段","230001","700","140"
"新北市","三芝區","新小基隆段橫山小段","240000","700","140"
"新北市","三芝區","新小基隆段橫山小段","240001","700","140"
"新北市","三芝區","新小基隆段橫山小段","240002","700","140"
"新北市","三芝區","新小基隆段橫山小段","240003","700","140"
"新北市","三芝區","新小基隆段橫山小段","240004","700","140"
"新北市","三芝區","新小基隆段橫山小段","240005","700","140"
"新北市","三芝區","新小基隆段橫山小段","240006","700","140"
"新北市","三芝區","新小基隆段橫山小段","240007","700","140"
"新北市","三芝區","新小基隆段橫山小段","240008","700","140"
"新北市","三芝區","新小基隆段橫山小段","240009","700","140"
"新北市","三芝區","新小基隆段橫山小段","240010","700","140"
"新北市","三芝區","新小基隆段橫山小段","250000","700","140"
"新北市","三芝區","新小基隆段橫山小段","250001","700","140"
"新北市","三芝區","新小基隆段橫山小段","250002","700","140"
"新北市","三芝區","新小基隆段橫山小段","250003","700","140"
"新北市","三芝區","新小基隆段橫山小段","250004","700","140"
"新北市","三芝區","新小基隆段橫山小段","250005","700","140"
"新北市","三芝區","新小基隆段橫山小段","250006","700","140"
"新北市","三芝區","新小基隆段橫山小段","250007","700","140"
"新北市","三芝區","新小基隆段橫山小段","250008","700","140"
"新北市","三芝區","新小基隆段橫山小段","250009","700","140"
"新北市","三芝區","新小基隆段橫山小段","250010","700","140"
"新北市","三芝區","新小基隆段橫山小段","250011","700","140"
"新北市","三芝區","新小基隆段橫山小段","250012","700","140"
"新北市","三芝區","新小基隆段橫山小段","250013","700","140"
"新北市","三芝區","新小基隆段橫山小段","260000","700","140"
"新北市","三芝區","新小基隆段橫山小段","260001","700","140"
"新北市","三芝區","新小基隆段橫山小段","260002","700","140"
"新北市","三芝區","新小基隆段橫山小段","260003","700","140"
"新北市","三芝區","新小基隆段橫山小段","270000","700","140"
"新北市","三芝區","新小基隆段橫山小段","280000","700","140"
"新北市","三芝區","新小基隆段橫山小段","290000","1500","390"
"新北市","三芝區","新小基隆段橫山小段","290001","700","140"
"新北市","三芝區","新小基隆段橫山小段","290002","700","140"
"新北市","三芝區","新小基隆段橫山小段","290003","700","140"
"新北市","三芝區","新小基隆段橫山小段","290004","700","140"
"新北市","三芝區","新小基隆段橫山小段","290005","700","140"
"新北市","三芝區","新小基隆段橫山小段","290006","700","140"
"新北市","三芝區","新小基隆段橫山小段","300000","700","140"
"新北市","三芝區","新小基隆段橫山小段","300001","700","140"
