﻿"id","name","principal","lastoneyear","lasttwoyear","nationType","jobType","license","licenseS","licenseE","closeS","closeE","addr","phone","fax","dt","amt","law","lawContent"
"287013967WZT","宏佶人力資源管理有限公司","林祐生","","","","","1504","2014/10/14","2016/10/13","","","新北市中和區景新街２９２號","02-29497642","02-29473226","2013/09/10","$20,000","勞動基準法第24條","延長工作時間未依規定加給工資"
"282960433WZT","上毅國際企業有限公司","李春業","B","B","印尼,菲律賓,越南","家庭看護工或幫傭,漁業,養護機構","2155","2015/10/17","2017/10/16","","","新北市中和區中和路３２６號４樓之１","02-29238115","(02)29238615","2013/09/02","$20,000","勞動基準法第24條","延長工作時間未依規定加給工資"
"282960419WZT","心安新企業管理顧問有限公司","蔡麗如","A","B","印尼,越南","家庭看護工或幫傭","2086","2018/11/18","2020/11/17","","","新北市板橋區柏翠里華江一路２１６號１４樓","02-22501999","02-22505566","2013/09/10","$20,000","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表"
"282960436WZT","浚庭國際有限公司","吳宗正","B","B","印尼,菲律賓,越南","家庭看護工或幫傭,製造業","2193","2020/02/07","2022/02/06","","","新北市板橋區民生路２段４６號２樓","(02)89541957","(02)89541825","2013/09/10","$20,000","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表"
"282960380WZT","利天人力資訊有限公司","阮子容","A","A","印尼,越南","家庭看護工或幫傭,製造業","1269","2020/12/20","2022/12/19","2007/06/01","2007/11/30","新北市三重區光復路１段８５之１號５樓","02-2999-3000","02-2999-9193","2014/11/11","$20,000","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表"
"625100143WZT","輔仁企管股份有限公司","陳竹勝","","","","","0107","2020/12/17","2022/12/16","","","新北市新莊區幸福東路６２之１號５樓","02-87918288","02-2792-7699","2015/06/17","$20,000","勞動基準法第24條","延長工作時間未依規定加給工資"
"282960424WZT","泰俐德開發管理有限公司","張惠琪","A","A","泰國","製造業","2111","2021/04/29","2023/04/28","","","新北市中和區建八路２號１０樓之９","02-8228-0358","02-8228-0208","2015/02/25","$60,000","就業服務法第40條第1項第11款","未依規定填寫或填寫不實主管機關規定之報表"
"287013950WZT","吉泰人力開發有限公司","鍾鳴仁","","","","","1769","2020/11/26","2022/11/25","","","新北市蘆洲區光明路５０巷４２號","02-85111116","02-85112116","2015/09/18","$60,000","就業服務法第40條第1項第11款","未依規定填寫或填寫不實主管機關規定之報表"
"282960356WZT","芳廣人力資源有限公司","林牧潔","C","C","印尼,越南","家庭看護工或幫傭,漁業,製造業","1686","2016/01/27","2018/01/26","","","新北市新莊區四維路１９８號４樓","(02)89912902","(02)89912931","2015/04/09","$60,000","就業服務法第40條第1項第15款","未善盡受任事務致雇主違反就服法"
"282960145WZT","東駿人力資源管理顧問有限公司","劉克凌","B","B","印尼,菲律賓,越南","家庭看護工或幫傭,製造業,養護機構","0434","2019/05/26","2021/05/25","","","新北市泰山區泰林路２段５８３號２樓","02-22976171","02-29099474","2015/07/06","$60,000","就業服務法第40條第1項第15款","未善盡受任事務致雇主違反就服法"
"287013988WZT","鉅倫國際有限公司","李中興","","","","","1343","2013/07/29","2015/07/28","","","新北市板橋區文化路１段１０２號６樓","(02)22599966","(02)22525650","2015/08/25","$60,000","就業服務法第40條第1項第15款","未善盡受任事務致雇主違反就服法"
"282960493WZT","北海岸國際開發有限公司","蔡瑞珍","C","B","印尼,越南","家庭看護工或幫傭","2523","2020/10/21","2022/10/20","","","新北市金山區中山路１１９巷１６號１樓","02-24989666","02-24988887","2015/11/18","$60,000","就業服務法第40條第1項第15款","未善盡受任事務致雇主違反就服法"
"282960428WZT","和協人力仲介有限公司","蔡正廷","B","B","印尼","家庭看護工或幫傭","2125","2021/06/22","2023/06/21","","","新北市三峽區國光街３７巷１８號１樓","02-86742216","02-82742215","2015/07/22","$150,000","就業服務法第44條","非法容留外國人從事工作"
"287013972WZT","盛翔人力資源顧問有限公司","朱國偉","","","","","2059","2014/08/12","2016/08/11","","","新北市板橋區懷德街１７４巷２５號","02-82525024","02-82525734","2015/04/24","$100,000","就業服務法第45條","非法媒介外國人為他人工作"
"287013974WZT","高昇人力資源有限公司","鍾晴薇","","","","","2468","2014/06/30","2016/06/29","2015/12/20","2016/06/19","新北市新莊區昌平里新北大道３段７號４樓之３","02-85227781","","2015/09/11","$100,000","就業服務法第45條","非法媒介外國人為他人工作"
"290968006WZT","大宏國際人力資源有限公司","郭永豐","","","","","2101","2013/02/17","2015/02/16","","","新北市萬里區野柳里港東７２之１號２樓","(02)24924750","(02)24925416","2015/06/26","$60,000","就業服務法第40條第1項第17款","引進外國人3個月內發生行蹤不明於1年內達一定之人數及比率"
"305474778WZT","大宏國際人力資源有限公司","郭永豐","","","","","2969","2017/10/30","2019/10/29","","","新北市萬里區野柳里港東７２之１號２樓","(02)24924750","(02)24925416","2015/06/26","$60,000","就業服務法第40條第1項第17款","引進外國人3個月內發生行蹤不明於1年內達一定之人數及比率"
"287013975WZT","震源實業有限公司","趙梨韶","","","","","0556","2014/06/22","2016/06/21","","","新北市中和區中正路７３８號１６樓之８","02-82261968","02-82261747","2015/11/17","$60,000","就業服務法第40條第1項第17款","引進外國人3個月內發生行蹤不明於1年內達一定之人數及比率"
"481498349WZT","震源實業有限公司","趙梨韶","","","","","3081","2020/11/08","2022/11/07","","","新北市泰山區明志路２段１３６巷２弄９號９樓","02-82261965","02-8226-1747","2015/11/17","$60,000","就業服務法第40條第1項第17款","引進外國人3個月內發生行蹤不明於1年內達一定之人數及比率"
