﻿seqno,hosp_name,tel,zipcode,district,hosp_addr,twd97x,twd97y,wgs84ax,wgs84ay,date
1,天主教耕莘醫療財團法人耕莘醫院,(02)22193391,231,新店區,新北市新店區中正路362號、車子路15號,,,,,20230731
2,慈德聯合診所,(02)26772600,238,鶯歌區,新北市鶯歌區國慶街151號1樓,,,,,20230731
3,林漢邦診所,(02)26030056,224,林口區,新北市林口區仁愛路2段60號1－2樓,,,,,20230731
4,健雄診所,(02)26030322,224,林口區,新北市林口區中山路194號1、2樓,,,,,20230731
5,林口新康骨科診所,(02)26069825,224,林口區,新北市林口區文化二路一段222號,,,,,20230731
6,彭耳鼻喉科診所,(02)26738275,237,三峽區,新北市三峽區文化路132號,,,,,20230731
7,城安耳鼻喉科診所,(02)22640755,236,土城區,新北市土城區金城路3段36號,,,,,20230731
8,康祐診所,(02)22239293,235,中和區,新北市中和區中山路3段121號（1樓）、121之1號（2樓）,,,,,20230731
9,御生婦幼診所,(02)29231818,234,永和區,新北市永和區中山路1段277號1、2樓及275號2、3樓,,,,,20230731
10,明揚診所,(02)26035801,224,林口區,新北市林口區中山路192號1、2樓,,,,,20230731
11,陽光耳鼻喉科診所,(02)26016068,224,林口區,新北市林口區仁愛路2段113、115、117號1樓,,,,,20230731
12,陽光內科診所,(02)86019716,224,林口區,新北市林口區仁愛路2段113、115、117號1樓,,,,,20230731
13,豐家診所,(02)26083666,224,林口區,新北市林口區文化二路1段158號,,,,,20230731
14,黃紹基診所,(02)26005385,224,林口區,新北市林口區民有街156號1樓（含夾層）,,,,,20230731
15,捷仁診所,(02)26009405,224,林口區,新北市林口區麗園1街6巷1號1樓－4,,,,,20230731
16,邱昰凱小兒科診所,(02)29130360,231,新店區,新北市新店區建國路226號1樓,,,,,20230731
17,劉長達婦產科診所,(02)29961672,242,新莊區,新北市新莊區幸福路684號1、2樓,,,,,20230731
18,麥婦產科診所,(02)26788600,238,鶯歌區,新北市鶯歌區鶯桃路571號1－2樓及573號1－3樓,,,,,20230731
19,王杰凱小兒科診所,(02)29297717,234,永和區,新北市永和區得和路275號1樓及永元路4號1樓,,,,,20230731
20,土城診所,(02)22603307,236,土城區,新北市土城區中央路2段177巷22號1樓,,,,,20230731
21,黃基家小兒科診所,(02)22485433,235,中和區,新北市中和區景平路485號,,,,,20230731
22,常春聯合診所,(02)29642694,220,板橋區,新北市板橋區四川路1段47號,,,,,20230731
23,承安聯合診所,(02)32334601,235,中和區,新北市中和區永貞路284號2樓284號2樓之1,,,,,20230731
24,曾俊睿小兒科診所,(02)29137201,231,新店區,新北市新店區寶橋路54號1樓、2樓,,,,,20230731
25,佳佑診所,(02)26731320,237,三峽區,新北市三峽區中山路169巷2號2樓、4樓,,,,,20230731
26,詹小兒科診所,(02)26742308,237,三峽區,新北市三峽區中華路13－6號1樓,,,,,20230731
27,一盧診所,(02)26743217,237,三峽區,新北市三峽區民生街79號1樓,,,,,20230731
28,中和班廷謝安慈診所,(02)22401726,235,中和區,新北市中和區中山路2段208號2樓及210號1樓、2樓,,,,,20230731
29,杏嘉診所,(02)22493445,235,中和區,新北市中和區中和路253號1樓,,,,,20230731
30,延生診所,(02)86680896,235,中和區,新北市中和區成功路15號1樓,,,,,20230731
31,張維發診所,(02)29481089,235,中和區,新北市中和區華新街26號,,,,,20230731
32,華欣診所,(02)29437540,235,中和區,新北市中和區華新街70號1樓,,,,,20230731
33,張婦產科診所,(02)29426229,234,永和區,新北市永和區中正路123號1、2樓,,,,,20230731
34,詠靜診所,(02)26621660,222,深坑區,新北市深坑區北深路3段99號1樓101號103號105號2樓,,,,,20230731
35,林建良耳鼻喉科診所,(02)29131313,231,新店區,新北市新店區中正路158號1樓,,,,,20230731
36,信安診所,(02)29181828,231,新店區,新北市新店區民族路9號,,,,,20230731
37,健全診所,(02)89146989,231,新店區,新北市新店區建國路117號1樓,,,,,20230731
38,益民醫院,(02)89911050,242,新莊區,新北市新莊區中港路127號1－4樓,,,,,20230731
39,禾豐骨外科診所,(02)22023777,242,新莊區,新北市新莊區民安路284號1、2樓及286號1樓,,,,,20230731
40,志安診所,(02)22769455,242,新莊區,新北市新莊區幸福路521號,,,,,20230731
41,林林診所,(02)22680368,236,土城區,新北市土城區三民路4號1樓,,,,,20230731
42,王培玲診所,(02)22637983,236,土城區,新北市土城區中央路1段110號1樓,,,,,20230731
43,賴家庭醫學科診所,(02)22624309,236,土城區,新北市土城區中央路1段169號1樓,,,,,20230731
44,吉康小兒科診所,(02)22706596,236,土城區,新北市土城區學府路1段188號1樓,,,,,20230731
45,家安診所,(02)22475531,235,中和區,新北市中和區中山路2段248號,,,,,20230731
46,賴凱新診所,(02)22465505,235,中和區,新北市中和區中山路二段102號1樓,,,,,20230731
47,中和重慶耳鼻喉科診所,(02)22426600,235,中和區,新北市中和區中和路127號1、2樓,,,,,20230731
48,祥明診所,(02)22467650,235,中和區,新北市中和區中和路171號,,,,,20230731
49,劉全能診所,(02)22462216,235,中和區,新北市中和區中和路66號1、2樓,,,,,20230731
50,佳和診所,(02)22475588,235,中和區,新北市中和區光華街7號1樓,,,,,20230731
51,宜生診所,(02)29473800,235,中和區,新北市中和區自立路121號1樓,,,,,20230731
52,育晨診所,(02)29459393,235,中和區,新北市中和區自立路37號1樓,,,,,20230731
53,余泰昌小兒科診所,(02)29230336,235,中和區,新北市中和區宜安路134-1號1樓,,,,,20230731
54,日欣診所,(02)22402885,235,中和區,新北市中和區南山路15號,,,,,20230731
55,冠明診所,(02)82216142,235,中和區,新北市中和區員山路166號,,,,,20230731
56,黃源泰診所,(02)22225875,235,中和區,新北市中和區員山路183號,,,,,20230731
57,榮生診所,(02)22402882,235,中和區,新北市中和區莊敬路15號,,,,,20230731
58,中和國泰診所,(02)29449797,235,中和區,新北市中和區景新街389號1樓至3樓。,,,,,20230731
59,張榮欽診所,(02)29465045,235,中和區,新北市中和區景新街445號,,,,,20230731
60,正倫診所,(02)29498199,235,中和區,新北市中和區華新街176號1樓,,,,,20230731
61,奇安診所,(02)29490518,235,中和區,新北市中和區華新街4號1樓,,,,,20230731
62,西華診所,(02)22471966,235,中和區,新北市中和區圓通路293之2號1樓,,,,,20230731
63,永平身心診所,(02)29205660,234,永和區,新北市永和區中山路1段174號1樓,,,,,20230731
64,德美診所,(02)29273001,234,永和區,新北市永和區中正路455之1號,,,,,20230731
65,蔡正平耳鼻喉科聯合診所,(02)29293045,234,永和區,新北市永和區得和路245號1樓,,,,,20230731
66,劉宗健小兒科診所,(02)29253128,234,永和區,新北市永和區得和路347號,,,,,20230731
67,馨杏園婦產科診所,(02)29534000,220,板橋區,新北市板橋區中山路2段24號1樓及40巷2弄2號1樓,,,,,20230731
68,張俊明外科婦科診所,(02)29669697,220,板橋區,新北市板橋區中正路251號1樓及251之2號,,,,,20230731
69,喜樂診所,(02)29511737,220,板橋區,新北市板橋區四川路1段154號1樓,,,,,20230731
70,徐內科小兒科診所,(02)29684246,220,板橋區,新北市板橋區南雅南路1段5巷8號1樓,,,,,20230731
71,成安診所,(02)29588182,220,板橋區,新北市板橋區重慶路308巷2號,,,,,20230731
72,黃景宏診所,(02)22573198,220,板橋區,新北市板橋區陽明街63號,,,,,20230731
73,翠豐診所,(02)82527957,220,板橋區,新北市板橋區雙十路2段120號1樓、2樓,,,,,20230731
74,廣安診所,(02)29511680,220,板橋區,新北市板橋區懷仁街79號,,,,,20230731
75,聖康診所,(02)86655858,231,新店區,新北市新店區北新路3段104號1樓,,,,,20230731
76,安泰診所,(02)26816246,238,樹林區,新北市樹林區中山路1段123號1、2、3、4樓,,,,,20230731
77,醫療財團法人徐元智先生醫藥基金會亞東紀念醫院,(02)89667000,220,板橋區,新北市板橋區南雅南路2段21號及高爾富路300號,,,,,20230731
78,安慶診所,(02)22593168,220,板橋區,新北市板橋區互助街77巷1號（1樓）,,,,,20230731
79,新中興診所,(02)29599999,220,板橋區,新北市板橋區民生路1段3號7樓,,,,,20230731
80,行天宮醫療志業醫療財團法人恩主公醫院,(02)26723456,237,三峽區,新北市三峽區復興路399號、中山路198號,,,,,20230731
81,板橋國泰醫院,(02)29583333,220,板橋區,新北市板橋區忠孝路5，7，9，11號1－3樓,,,,,20230731
82,三重中興醫院,(02)29959680,241,三重區,新北市三重區中興北街21號,,,,,20230731
83,主恩診所,(02)26714328,237,三峽區,新北市三峽區大同路98－2號1樓,,,,,20230731
84,永聖醫療社團法人文化醫院,(02)26732885,237,三峽區,新北市三峽區介壽路1段199號,,,,,20230731
85,慧安診所,(02)26711230,237,三峽區,新北市三峽區文化路59號9樓－2,,,,,20230731
86,錦霖診所,(02)86743684,237,三峽區,新北市三峽區文化路86號,,,,,20230731
87,仁安醫院,(02)22627088,236,土城區,新北市土城區中央路1段62．64號,,,,,20230731
88,璟順骨科診所,(02)22760330,242,新莊區,新北市新莊區復興路2段131號1樓、135號1樓,,,,,20230731
89,安諾婦產科診所,(02)29027765,242,新莊區,新北市新莊區龍安路98號1至2樓,,,,,20230731
90,祐生耳鼻喉科診所,(02)82614588,236,土城區,新北市土城區中央路2段223之9號1樓,,,,,20230731
91,秀偉小兒科診所,(02)22620555,236,土城區,新北市土城區金城路2段380號,,,,,20230731
92,蔡永福小兒科診所,(02)22669887,236,土城區,新北市土城區金城路3段176－1號1樓,,,,,20230731
93,廣福診所,(02)89660134,236,土城區,新北市土城區廣興街31號,,,,,20230731
94,美和診所,(02)22221379,235,中和區,新北市中和區中山路3段19號1－2樓,,,,,20230731
95,蔡承恭診所,(02)22211662,235,中和區,新北市中和區民享街95－5號,,,,,20230731
96,廣祥診所,(02)86683090,235,中和區,新北市中和區興南路2段27號1樓後半部及29號1樓、2樓,,,,,20230731
97,黃濂輝診所,(02)29266264,234,永和區,新北市永和區成功路2段105號,,,,,20230731
98,仲信耳鼻喉科診所,(02)29246523,234,永和區,新北市永和區福和路268號,,,,,20230731
99,弘安耳鼻喉科診所,(02)29649000,220,板橋區,新北市板橋區重慶路308巷8號1樓,,,,,20230731
100,重心診所,(02)29597755,220,板橋區,新北市板橋區國慶路189號（1樓）,,,,,20230731
101,鄭仕程診所,(02)22502200,220,板橋區,新北市板橋區新海路113號(1、2樓),,,,,20230731
102,合信診所,(02)29543460,220,板橋區,新北市板橋區實踐路133號,,,,,20230731
103,實踐小兒科內科診所,(02)29545765,220,板橋區,新北市板橋區實踐路149號,,,,,20230731
104,趙小兒科診所,(02)29520102,220,板橋區,新北市板橋區館前東路64號1樓,,,,,20230731
105,賴貞祥婦產科診所,(02)26832830,238,樹林區,新北市樹林區中山路1段160號,,,,,20230731
106,德澤診所,(02)28576375,241,三重區,新北市三重區仁愛街713．715．717．719號1樓,,,,,20230731
107,杏宜診所,(02)86723602,237,三峽區,新北市三峽區大學路102號1樓,,,,,20230731
108,星龍耳鼻喉科診所,(02)26711676,237,三峽區,新北市三峽區國際一街5號1樓,,,,,20230731
109,慶霖診所,(02)86767777,237,三峽區,新北市三峽區溪北里橫溪路25號,,,,,20230731
110,泰康診所,(02)22636123,236,土城區,新北市土城區中央路2段238號,,,,,20230731
111,城林小兒科診所,(02)22706166,236,土城區,新北市土城區中央路2段312號1樓,,,,,20230731
112,梁診所,(02)22674991,236,土城區,新北市土城區中央路4段75號1樓,,,,,20230731
113,延吉診所,(02)22748967,236,土城區,新北市土城區明德路1段24號,,,,,20230731
114,儷生婦產科診所,(02)82627890,236,土城區,新北市土城區金城路2段396號地下1樓、1樓、2樓、3樓,,,,,20230731
115,康合診所,(02)22634168,236,土城區,新北市土城區清水路233號,,,,,20230731
116,羅林小兒科診所,(02)82733026,236,土城區,新北市土城區裕民路83號1、2樓,,,,,20230731
117,坤暉小兒專科診所,(02)22269381,235,中和區,新北市中和區中山路3段94號1樓,,,,,20230731
118,民治診所,(02)22227598,235,中和區,新北市中和區中山路三段156號1樓,,,,,20230731
119,孫國勝外科診所,(02)22430123,235,中和區,新北市中和區景平路726號之4,,,,,20230731
120,鄧茂雄診所,(02)22522543,220,板橋區,新北市板橋區大同街55號,,,,,20230731
121,佳愛診所,(02)26836199,220,板橋區,新北市板橋區大觀路3段236號2樓之3、2樓之4,,,,,20230731
122,全生診所,(02)29517256,220,板橋區,新北市板橋區中山路1段111號1樓及4樓,,,,,20230731
123,孫三源婦產科家庭醫學科診所,(02)29660660,220,板橋區,新北市板橋區中正路186號、186之1號、188號,,,,,20230731
124,郭基隆診所,(02)29554101,220,板橋區,新北市板橋區五權街41號,,,,,20230731
125,博恩泌尿科外科診所,(02)29684991,220,板橋區,新北市板橋區文化路1段203號1樓,,,,,20230731
126,中英醫療社團法人板英醫院,(02)82513923,220,板橋區,新北市板橋區文化路1段267、269、271號1－4樓,,,,,20230731
127,陳尚志診所,(02)82571122,220,板橋區,新北市板橋區文化路2段330號．332號1，2樓,,,,,20230731
128,臣雄診所,(02)29688354,220,板橋區,新北市板橋區北門街24號1樓及26號1樓,,,,,20230731
129,禾安診所,(02)29563236,220,板橋區,新北市板橋區四川路1段269號1樓及2樓,,,,,20230731
130,張明輝內科診所,(02)29640963,220,板橋區,新北市板橋區四川路1段81號,,,,,20230731
131,余立俊診所,(02)29671329,220,板橋區,新北市板橋區民權路202巷11弄2號,,,,,20230731
132,俊亨內科診所,(02)22710651,220,板橋區,新北市板橋區合宜一路53號1樓及夾層,,,,,20230731
133,博愛診所,(02)29686312,220,板橋區,新北市板橋區府中路52－3號1樓,,,,,20230731
134,蕭亦裕鹽光診所,(02)29590435,220,板橋區,新北市板橋區忠孝路112－1號1樓,,,,,20230731
135,陳文龍婦產科診所,(02)29687727,220,板橋區,新北市板橋區東門街9號,,,,,20230731
136,春和診所,(02)22560068,220,板橋區,新北市板橋區長江路1段138號,,,,,20230731
137,晟揚骨科診所,(02)89512730,220,板橋區,新北市板橋區信義路161號（1樓）,,,,,20230731
138,佑恩小兒科診所,(02)29658386,220,板橋區,新北市板橋區國光路176號1樓,,,,,20230731
139,欣心診所,(02)82528652,220,板橋區,新北市板橋區莒光路94號1樓,,,,,20230731
