﻿seqno,hosp_name,tel,zipcode,district,hosp_addr,twd97x,twd97y,wgs84ax,wgs84ay,date
8,康祐診所,(02)22239293,235,中和區,新北市中和區中山路3段121號（1樓）、121之1號（2樓）,,,,,20230731
21,黃基家小兒科診所,(02)22485433,235,中和區,新北市中和區景平路485號,,,,,20230731
23,承安聯合診所,(02)32334601,235,中和區,新北市中和區永貞路284號2樓284號2樓之1,,,,,20230731
28,中和班廷謝安慈診所,(02)22401726,235,中和區,新北市中和區中山路2段208號2樓及210號1樓、2樓,,,,,20230731
29,杏嘉診所,(02)22493445,235,中和區,新北市中和區中和路253號1樓,,,,,20230731
30,延生診所,(02)86680896,235,中和區,新北市中和區成功路15號1樓,,,,,20230731
31,張維發診所,(02)29481089,235,中和區,新北市中和區華新街26號,,,,,20230731
32,華欣診所,(02)29437540,235,中和區,新北市中和區華新街70號1樓,,,,,20230731
45,家安診所,(02)22475531,235,中和區,新北市中和區中山路2段248號,,,,,20230731
46,賴凱新診所,(02)22465505,235,中和區,新北市中和區中山路二段102號1樓,,,,,20230731
47,中和重慶耳鼻喉科診所,(02)22426600,235,中和區,新北市中和區中和路127號1、2樓,,,,,20230731
48,祥明診所,(02)22467650,235,中和區,新北市中和區中和路171號,,,,,20230731
49,劉全能診所,(02)22462216,235,中和區,新北市中和區中和路66號1、2樓,,,,,20230731
50,佳和診所,(02)22475588,235,中和區,新北市中和區光華街7號1樓,,,,,20230731
51,宜生診所,(02)29473800,235,中和區,新北市中和區自立路121號1樓,,,,,20230731
52,育晨診所,(02)29459393,235,中和區,新北市中和區自立路37號1樓,,,,,20230731
53,余泰昌小兒科診所,(02)29230336,235,中和區,新北市中和區宜安路134-1號1樓,,,,,20230731
54,日欣診所,(02)22402885,235,中和區,新北市中和區南山路15號,,,,,20230731
55,冠明診所,(02)82216142,235,中和區,新北市中和區員山路166號,,,,,20230731
56,黃源泰診所,(02)22225875,235,中和區,新北市中和區員山路183號,,,,,20230731
57,榮生診所,(02)22402882,235,中和區,新北市中和區莊敬路15號,,,,,20230731
58,中和國泰診所,(02)29449797,235,中和區,新北市中和區景新街389號1樓至3樓。,,,,,20230731
59,張榮欽診所,(02)29465045,235,中和區,新北市中和區景新街445號,,,,,20230731
60,正倫診所,(02)29498199,235,中和區,新北市中和區華新街176號1樓,,,,,20230731
61,奇安診所,(02)29490518,235,中和區,新北市中和區華新街4號1樓,,,,,20230731
62,西華診所,(02)22471966,235,中和區,新北市中和區圓通路293之2號1樓,,,,,20230731
94,美和診所,(02)22221379,235,中和區,新北市中和區中山路3段19號1－2樓,,,,,20230731
95,蔡承恭診所,(02)22211662,235,中和區,新北市中和區民享街95－5號,,,,,20230731
96,廣祥診所,(02)86683090,235,中和區,新北市中和區興南路2段27號1樓後半部及29號1樓、2樓,,,,,20230731
117,坤暉小兒專科診所,(02)22269381,235,中和區,新北市中和區中山路3段94號1樓,,,,,20230731
118,民治診所,(02)22227598,235,中和區,新北市中和區中山路三段156號1樓,,,,,20230731
119,孫國勝外科診所,(02)22430123,235,中和區,新北市中和區景平路726號之4,,,,,20230731
164,王曜庭診所,(02)89432226,235,中和區,新北市中和區景安路25號1樓及27號1樓,,,,,20230731
171,捷安診所,(02)22331117,235,中和區,新北市中和區中和路456號1樓、2樓,,,,,20230731
172,唯安診所,(02)29479165,235,中和區,新北市中和區景新街455號1、2樓,,,,,20230731
182,蔡佳璋婦幼聯合診所,(02)82212468,235,中和區,新北市中和區中山路3段152－1號1樓、2樓、3樓,,,,,20230731
185,嘉櫻診所,(02)22259710,235,中和區,新北市中和區連城路356號1樓,,,,,20230731
207,劍橋診所,(02)82263730,235,中和區,新北市中和區建一路150號9樓之4,,,,,20230731
208,南勢角德祐診所,(02)29406035,235,中和區,新北市中和區興南路1段56巷1弄1號,,,,,20230731
257,家和診所,(02)22239032,235,中和區,新北市中和區員山路192號1樓,,,,,20230731
258,慧禮診所,(02)89421028,235,中和區,新北市中和區自立路159號1樓,,,,,20230731
261,良佳診所,(02)22239162,235,中和區,新北市中和區中正路632號1樓,,,,,20230731
262,翰霖耳鼻喉科診所,(02)22462238,235,中和區,新北市中和區景安路202號,,,,,20230731
263,快樂小兒科診所,(02)89432999,235,中和區,新北市中和區景安路215號1樓,,,,,20230731
265,德祐診所,(02)29401710,235,中和區,新北市中和區興南路2段34巷1號1樓,,,,,20230731
267,祥顥醫院,(02)29468795,235,中和區,新北市中和區景平路412、412之1號1至5樓,,,,,20230731
432,中祥醫院,(02)22405055,235,中和區,新北市中和區中山路2段138號2－4樓140號及142號,,,,,20230731
444,怡和醫院,(02)22450009,235,中和區,新北市中和區連城路49號1至4樓,,,,,20230731
445,黃呈鵬小兒科診所,(02)29480203,235,中和區,新北市中和區興南路1段124號1樓,,,,,20230731
461,景新診所,(02)29427350,235,中和區,新北市中和區景新街399巷10弄2號1樓,,,,,20230731
485,澤生診所,(02)29578458,235,中和區,新北市中和區民德路63號,,,,,20230731
486,新北市中和區衛生所,(02)22491936,235,中和區,新北市中和區南山路4巷3號,,,,,20230731
487,中和李內科診所,(02)22454776,235,中和區,新北市中和區景平路718號,,,,,20230731
488,順安耳鼻喉科診所,(02)29429600,235,中和區,新北市中和區景新街439號,,,,,20230731
498,力康骨科診所,(02)82455279,235,中和區,新北市中和區連城路10號1樓、中山路二段211號2樓及2樓之,,,,,20230731
513,吳嘉生診所,(02)22462402,235,中和區,新北市中和區中和路190號1樓至3樓,,,,,20230731
514,詠安耳鼻喉科診所,(02)29296366,235,中和區,新北市中和區中和路400巷12弄2號1樓,,,,,20230731
559,衛生福利部雙和醫院〈委託臺北醫學大學興建經營〉,(02)22490088,235,中和區,新北市中和區中正路291號,,,,,20230731
608,黃兆侃診所,(02)22235793,235,中和區,新北市中和區連城路337號,,,,,20230731
609,凱程診所,(02)22231868,235,中和區,新北市中和區員山路150之8號1樓,,,,,20230731
613,南勢角復健診所,(02)29477360,235,中和區,新北市中和區景安路207號2樓,,,,,20230731
614,陳建良耳鼻喉科診所,(02)89413009,235,中和區,新北市中和區景新街465號1樓、2樓,,,,,20230731
625,王俊傑診所,(02)29293636,235,中和區,新北市中和區中安街8號,,,,,20230731
626,立翔診所,(02)31511667,235,中和區,新北市中和區自立路43號1樓,,,,,20230731
627,通安診所,(02)22421190,235,中和區,新北市中和區南山路45號1樓,,,,,20230731
628,雙怡診所,(02)29466112,235,中和區,新北市中和區華新街49號,,,,,20230731
709,佳新小兒科診所,(02)29418101,235,中和區,新北市中和區大勇街23號1樓,,,,,20230731
710,郭長堺診所,(02)22493557,235,中和區,新北市中和區中山路2段268號,,,,,20230731
711,白家聲診所,(02)22401792,235,中和區,新北市中和區中山路2段68號,,,,,20230731
712,皇秦診所,(02)22219825,235,中和區,新北市中和區中山路三段39－1號1樓,,,,,20230731
713,正生婦幼聯合診所,(02)22446969,235,中和區,新北市中和區中正路122號1、2樓,,,,,20230731
714,新福星診所,(02)22220882,235,中和區,新北市中和區中正路778之1號1樓及780之1號1樓,,,,,20230731
715,育家聯合診所,(02)89217377,235,中和區,新北市中和區中安街40巷2號,,,,,20230731
716,王上卿婦產科診所,(02)22421616,235,中和區,新北市中和區中和路114號,,,,,20230731
717,振辰外科診所,(02)29545058,235,中和區,新北市中和區民生街2－1號,,,,,20230731
718,王家醫科診所,(02)29253508,235,中和區,新北市中和區安平路157號,,,,,20230731
719,安平家診所,(02)29461010,235,中和區,新北市中和區安平路89號1、2樓,,,,,20230731
720,晟恩診所,(02)86609911,235,中和區,新北市中和區宜安路120號,,,,,20230731
721,宜宏泌尿科內科診所,(02)29414266,235,中和區,新北市中和區宜安路54號1樓,,,,,20230731
722,益德診所,(02)86688421,235,中和區,新北市中和區忠孝街75號1樓,,,,,20230731
723,友善宜安診所,(02)29438533,235,中和區,新北市中和區保健路73巷7號,,,,,20230731
724,馮泰龍小兒科診所,(02)82421606,235,中和區,新北市中和區南華路21號,,,,,20230731
725,祐嘉骨科診所,(02)82455795,235,中和區,新北市中和區南華路22號1樓,,,,,20230731
726,醫品診所,(02)22258518,235,中和區,新北市中和區建一路136之1號（1樓）,,,,,20230731
727,辰安耳鼻喉科診所,(02)22211211,235,中和區,新北市中和區員山路317號1樓,,,,,20230731
728,德泰診所,(02)22427700,235,中和區,新北市中和區泰和街48號1樓及2樓,,,,,20230731
729,皇家家醫診所,(02)29595938,235,中和區,新北市中和區莒光路148號1樓,,,,,20230731
730,尚安診所,(02)29571200,235,中和區,新北市中和區莒光路154號1樓,,,,,20230731
731,聖安診所,(02)22460059,235,中和區,新北市中和區復興路260號1樓,,,,,20230731
732,景民診所,(02)29466335,235,中和區,新北市中和區景平路164號,,,,,20230731
733,維登診所,(02)22470188,235,中和區,新北市中和區景安路194號1樓,,,,,20230731
