﻿"country","district","segment","lid","official_value"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00010000","1500"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00010001","700"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00010002","700"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00010003","700"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00010004","1100"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00010005","4200"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00010006","1100"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00010007","700"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00010008","700"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00010009","1500"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00010010","700"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00010011","1100"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00010012","1100"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00010013","700"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00010014","700"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00020000","4200"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00020001","4200"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00040000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00060000","4200"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00060001","4200"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00060002","4200"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00060003","4200"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00060004","4200"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00090000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00100000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00110000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00120000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00130000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00140000","1600"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00150000","1600"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00160000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00170000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00200000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00200001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00200002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00200003","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00220000","1600"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00220001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00230000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00230001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00230002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00250000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00250001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00250002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00250003","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00250004","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00250005","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00250006","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00250007","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00250008","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00250009","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00250010","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00250011","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00250012","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00250013","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00260000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00270000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00270001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00270002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00270003","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00280000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00290000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00290001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00290002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00290003","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00300001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00300002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00310000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00310001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00330000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00330001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00330002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00330003","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00330005","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00340000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00340001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00340002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00340003","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00360000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00360001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00360002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00360003","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00360004","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00360005","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00370000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00370001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00370002","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00380000","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00380001","780"
"新北市","三芝區","土地公埔段八連溪頭小段                                                     ","00380002","780"
