﻿"district","rps01","rps02","rps03","rps04","rps05","rps06","rps07","rps08","rps09","rps10","rps11","rps12","rps13","rps14","rps15","rps16","rps17","rps18","rps19","rps20","rps21","rps22","rps23","rps24","rps25","rps26","rps27","rps28","rps29","rps30","rps31"
"三重區","土地","二重段144地號","36.16","都市：其他:道路用地","","","1100514","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","7282000.0","201383.0","","0.0","0.0","包含公共設施保留地用地；","RPRPMLOLNHGGFGF58DA","0.0","0.0","0.0","無"
"三重區","土地","二重段144地號","5.94","都市：其他:道路用地","","","1100426","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1068232.0","179837.0","","0.0","0.0","道路用地公共設施保留地","RPSNMLSJNHGGFGF68DA","0.0","0.0","0.0","無"
"三重區","土地","二重段222地號","5.85","都市：其他:道路用地","","","1100513","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","906750.0","155000.0","","0.0","0.0","包含公共設施保留地用地；","RPRRMLKKOHGGFGF48EA","0.0","0.0","0.0","無"
"三重區","土地","二重段579地號","59.92","都市：其他:道路用地","","","1100316","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.0773616E7","179800.0","","0.0","0.0","","RPTNMLPKMHGGFGF58EA","0.0","0.0","0.0","無"
"三重區","土地","三民段233地號","228.58","都市：其他:住宅區","","","1091126","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","6.75E7","295301.0","","0.0","0.0","","RPSPMLLLKIPFFGF98DA","0.0","0.0","0.0","無"
"三重區","土地","三民段897地號","40.72","都市：其他:道路用地","","","1091228","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","9650640.0","237000.0","","0.0","0.0","包含公共設施保留地用地；","RPTQMLLKJHGGFGF18EA","0.0","0.0","0.0","無"
"三重區","土地","三重段105地號","213.08","都市：其他:住宅區","","","1100309","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5.801103E7","272250.0","","0.0","0.0","","RPTOMLPKMHGGFGF58DA","0.0","0.0","0.0","無"
"三重區","土地","三重段113地號","575.32","住","","","1101109","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.6098145E8","279812.0","","0.0","0.0","","RPVRMLOLJIGGFGF88DA","0.0","0.0","0.0","無"
"三重區","土地","三重段164地號","138.29","住","","","1100825","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.8068888E7","275283.0","","0.0","0.0","政府機關標讓售；","RPXNMLQKRHGGFGF96EA","0.0","0.0","0.0","無"
"三重區","土地","三重段200地號","140.98","都市：其他:住宅區","","","1100421","土地5建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4.6912468E7","332760.0","","0.0","0.0","","RPSVMLPJNHGGFGF56DA","0.0","0.0","0.0","無"
"三重區","土地","三重段201地號","111.53","都市：其他:住宅區","","","1091230","土地9建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.623124E7","324856.0","","0.0","0.0","","SPTPMLLMKIPFFGF66DA","0.0","0.0","0.0","無"
"三重區","土地","三重段208地號","111.53","都市：其他:住宅區","","","1091230","土地9建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.623124E7","324856.0","","0.0","0.0","","RPTPMLLMKIPFFGF56DA","0.0","0.0","0.0","無"
"三重區","土地","三重段208地號","111.53","都市：其他:住宅區","","","1091230","土地9建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.623124E7","324856.0","","0.0","0.0","","TPTPMLLMKIPFFGF76DA","0.0","0.0","0.0","無"
"三重區","土地","三重段228地號","233.76","住","","","1100519","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5.87E7","251112.0","","0.0","0.0","","RPRUMLKKOHGGFGF68DA","0.0","0.0","0.0","無"
"三重區","土地","三重段281地號","153.19","都市：其他:商業區","","","1090918","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","6.255714E7","408363.0","","0.0","0.0","","RPUPMLLKKIPFFGF56EA","0.0","0.0","0.0","無"
"三重區","土地","三重段281地號","153.19","都市：其他:商業區","","","1090918","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","6.255714E7","408363.0","","0.0","0.0","","RPVPMLLKKIPFFGF66EA","0.0","0.0","0.0","無"
"三重區","土地","三重段281地號","153.19","都市：其他:商業區","","","1090923","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","6.255714E7","408363.0","","0.0","0.0","","RPSPMLLKKIPFFGF98EA","0.0","0.0","0.0","無"
"三重區","土地","三重段281地號","153.19","都市：其他:商業區","","","1090923","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","6.255714E7","408363.0","","0.0","0.0","","RPTPMLLKKIPFFGF09EA","0.0","0.0","0.0","無"
"三重區","土地","三重段283地號","40.09","都市：其他:商業區","","","1100416","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.2247866E7","305509.0","","0.0","0.0","","RPVPMLNLMHGGFGF78DA","0.0","0.0","0.0","無"
"三重區","土地","三重段284地號","26.25","都市：其他:商業區","","","1100416","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","8019400.0","305501.0","","0.0","0.0","","RPUPMLNLMHGGFGF68DA","0.0","0.0","0.0","無"
"三重區","土地","三重段306-3地號","668.49","","","","1100413","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.00413302E8","299800.0","","0.0","0.0","","RPTNMLSLOHGGFGF09DA","0.0","0.0","0.0","無"
"三重區","土地","三重段325地號","39.17","住","","","1101023","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.152E7","294103.0","","0.0","0.0","","RPWOMLRKJIGGFGF88DA","0.0","0.0","0.0","無"
"三重區","土地","三重段337地號","139.34","都市：其他:住宅區","","","1100108","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.5827795E7","257125.0","","0.0","0.0","依土地法34條之1進行買賣","RPSPMLTLJHGGFGF78DA","0.0","0.0","0.0","無"
"三重區","土地","三重段342地號","33.77","都市：其他:住宅區","","","1091223","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","8477537.0","251038.0","","0.0","0.0","","RPUPMLNLKIPFFGF76DA","0.0","0.0","0.0","無"
"三重區","土地","三重段357地號","17.89","住","","","1100818","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","6222650.0","347828.0","","0.0","0.0","","RPUNMLKMQHGGFGF78EA","0.0","0.0","0.0","無"
"三重區","土地","三重段357地號","20.13","住","","","1100818","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","7000050.0","347742.0","","0.0","0.0","","RPQNMLKMQHGGFGF38EA","0.0","0.0","0.0","無"
"三重區","土地","三重段357地號","33.55","住","","","1100818","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.16679E7","347776.0","","0.0","0.0","","RPPNMLNJRHGGFGF38EA","0.0","0.0","0.0","無"
"三重區","土地","三重段357地號","8.95","住","","","1100930","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3110750.0","347570.0","","0.0","0.0","","RPTNMLLLIIGGFGF97EA","0.0","0.0","0.0","無"
"三重區","土地","三重段358地號","33.02","都市：其他:住宅區","","","1091229","土地7建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.0744E7","325379.0","","0.0","0.0","","RPWNMLSKJHGGFGF88EA","0.0","0.0","0.0","無"
"三重區","土地","三重段35地號","523.66","住","","","1100817","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.66327455E8","317625.0","","0.0","0.0","依土地法34條之1進行買賣","RPPPMLOJJIGGFGF87DA","0.0","0.0","0.0","無"
"三重區","土地","三重段362地號","63.28","住","","","1101105","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.19153E7","346323.0","","0.0","0.0","","RPQNMLTLJIGGFGF58EA","0.0","0.0","0.0","無"
"三重區","土地","三重段365地號","97.05","住","","","1100914","土地13建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.2296E7","332777.0","","0.0","0.0","","RPRNMLTLJIGGFGF68EA","0.0","0.0","0.0","無"
"三重區","土地","三重段369地號","55.08","住","","","1100910","土地8建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.8326E7","332716.0","","0.0","0.0","","RPSNMLTLJIGGFGF78EA","0.0","0.0","0.0","無"
"三重區","土地","三重段36地號","279.79","都市：其他:住宅區","","","1091230","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","8.0E7","285929.0","","0.0","0.0","","RPSQMLMLLHGGFGF38DA","0.0","0.0","0.0","無"
"三重區","土地","三重段374地號","303.54","都市：其他:住宅區","","","1091029","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.010009E8","332743.0","","0.0","0.0","","RPRPMLRJKIPFFGF66DA","0.0","0.0","0.0","無"
"三重區","土地","三重段375地號","240.51","都市：其他:住宅區","","","1091030","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","8.001389E7","332684.0","","0.0","0.0","","RPSOMLMJKIPFFGF78DA","0.0","0.0","0.0","無"
"三重區","土地","三重段376地號","415.1","都市：其他:住宅區","","","1091029","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.381314E8","332767.0","","0.0","0.0","","RPURNLLJKIPFFGF66DA","0.0","0.0","0.0","無"
"三重區","土地","三重段377地號","472.88","都市：其他:住宅區","","","1091029","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.5734774E8","332743.0","","0.0","0.0","","RPXRNLLJKIPFFGF96DA","0.0","0.0","0.0","無"
"三重區","土地","三重段383地號","272.19","住","","","1100601","土地5建物0車位0","","","其他","","","","0.0","0","0","0","有","無","9.142E7","335868.0","","0.0","0.0","","RPPRMLRKOHGGFGF88DA","0.0","0.0","0.0","無"
"三重區","土地","三重段38地號","1192.93","住","","","1100818","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.64469913E8","305525.0","","0.0","0.0","本案為 土地法第34條之1 案件","RPOQMLKLIIGGFGF57DA","0.0","0.0","0.0","無"
"三重區","土地","三重段39地號","169.61","住","","","1101118","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5.3749577E7","316901.0","","0.0","0.0","","RPSQMLMJKIGGFGF18DA","0.0","0.0","0.0","無"
"三重區","土地","三重段39地號","22.54","住","","","1101118","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","7022025.0","311536.0","","0.0","0.0","","RPUQMLMJKIGGFGF38DA","0.0","0.0","0.0","無"
"三重區","土地","三重段414地號","758.17","都市：其他:住宅區","","","1100122","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.47698E8","326705.0","","0.0","0.0","","RPUPMLQLLHGGFGF88DA","0.0","0.0","0.0","無"
"三重區","土地","三重段427地號","127.18","都市：其他:住宅區","","","1091216","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4.23225E7","332776.0","","0.0","0.0","","RPPPMLQKKIPFFGF09DA","0.0","0.0","0.0","無"
"三重區","土地","三重段429地號","24.33","都市：其他:住宅區","","","1091230","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5887840.0","241999.0","","0.0","0.0","","RPVPMLKLJHGGFGF18DA","0.0","0.0","0.0","無"
"三重區","土地","三重段432地號","130.73","都市：其他:住宅區","","","1091221","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.401171E7","260168.0","","0.0","0.0","","RPRPMLPLJIPFFGF56DA","0.0","0.0","0.0","無"
"三重區","土地","三重段432地號","130.73","都市：其他:住宅區","","","1100309","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4.229861E7","323557.0","","0.0","0.0","","RPQQMLKKLHGGFGF87DA","0.0","0.0","0.0","無"
"三重區","土地","三重段450地號","14.74","都市：其他:住宅區","","","1090907","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3388840.0","229908.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPTUMLOLKIPFFGF27DA","0.0","0.0","0.0","無"
"三重區","土地","三重段463地號","11.27","都市：其他:住宅區","","","1100227","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2700000.0","239574.0","","0.0","0.0","","RPQPMLPKMHGGFGF38DA","0.0","0.0","0.0","無"
"三重區","土地","三重段58地號","252.44","住","","","1100409","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","9.163572E7","363000.0","","0.0","0.0","","RPWOMLLLMHGGFGF58DA","0.0","0.0","0.0","無"
"三重區","土地","三重段60地號","195.2","住","","","1100517","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","6.2000295E7","317624.0","","0.0","0.0","依土地法34條之1進行買賣","RPPTMLSLOHGGFGF66DA","0.0","0.0","0.0","無"
"三重區","土地","三重段61地號","1325.96","住","","","1101012","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4.61275465E8","347880.0","","0.0","0.0","1.本案依土地法34條之1，共有人行使優先購買權利。親友、員工、共有人或其他特殊關係間之交易；","RPPPMLTJJIGGFGF38DA","0.0","0.0","0.0","無"
"三重區","土地","三重段61地號","331.49","住","","","1100714","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.102904E8","332711.0","","0.0","0.0","","RPVOMLQLPHGGFGF66DA","0.0","0.0","0.0","無"
"三重區","土地","三重段61地號","81.03","住","","","1100915","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.7698221E7","341827.0","","0.0","0.0","","RPTQMLPKRHGGFGF66DA","0.0","0.0","0.0","無"
"三重區","土地","三重段62地號","275.44","住","","","1100729","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","9.1649462E7","332738.0","","0.0","0.0","","RPTPMLKKQHGGFGF58DA","0.0","0.0","0.0","無"
"三重區","土地","三重段62地號","9.87","住","","","1100811","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3583800.0","363100.0","","0.0","0.0","具重建或重劃、都更等效益；","RPVNMLLKQHGGFGF68DA","0.0","0.0","0.0","無"
"三重區","土地","三重段63地號","599.76","住","","","1101029","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.2678425E8","378125.0","","0.0","0.0","","RPUQMLPKJIGGFGF68DA","0.0","0.0","0.0","無"
"三重區","土地","三重段64地號","426.43","住","","","1100812","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.5479424E8","363000.0","","0.0","0.0","","RPSPMLNLQHGGFGF88DA","0.0","0.0","0.0","無"
"三重區","土地","三重段67地號","935.78","都市：其他:住宅區","","","1100429","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.2553441E8","347875.0","","0.0","0.0","","RPXUMLMKNHGGFGF76DA","0.0","0.0","0.0","無"
"三重區","土地","三重段70地號","10.41","住","","","1100902","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3715820.0","356947.0","","0.0","0.0","","RPUOMLQKRHGGFGF66DA","0.0","0.0","0.0","無"
"三重區","土地","三重段70地號","10.41","住","","","1100902","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3715820.0","356947.0","","0.0","0.0","","RPVOMLQKRHGGFGF76DA","0.0","0.0","0.0","無"
"三重區","土地","三重段70地號","276.5","都市：其他:住宅區","","","1100415","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","8.36201E7","302424.0","","0.0","0.0","","RPUQMLPKMHGGFGF88DA","0.0","0.0","0.0","無"
"三重區","土地","三重段70地號","49.61","住","","","1100806","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.665777E7","335774.0","","0.0","0.0","","RPTQMLSKQHGGFGF86DA","0.0","0.0","0.0","無"
"三重區","土地","三重段70地號","52.71","住","","","1100727","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.753928E7","332751.0","","0.0","0.0","","RPRPMLPJQHGGFGF78DA","0.0","0.0","0.0","無"
"三重區","土地","三重段70地號","7.81","住","","","1100902","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2787750.0","356946.0","","0.0","0.0","","RPWOMLQKRHGGFGF86DA","0.0","0.0","0.0","無"
"三重區","土地","三重段75地號","453.1","都市：其他:住宅區","","","1100220","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.2335652E8","272250.0","","0.0","0.0","","RPSPMLSJLHGGFGF68DA","0.0","0.0","0.0","無"
"三重區","土地","三重段76地號","298.83","住","","","1100625","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.03955515E8","347875.0","","0.0","0.0","","RPRNMLPKPHGGFGF58DA","0.0","0.0","0.0","無"
