﻿facilityclassification,district,facilityname,facilityaddress,tel,recent,openday,opentime,resttime,remarks
公墓,貢寮區,第一公墓,"台二丙省道(長泰街) 24.5K路旁",公所:2494-1601分機212,受理中,全年,全日,無,無
公墓,貢寮區,第二公墓,台二丙省道(長泰街)25.3K旁步道進入,公所:2494-1601分機212,受理中,全年,全日,無,無
公墓,貢寮區,第三公墓,貢寮國中旁巷道進入約1.2K處路邊,公所:2494-1601分機212,受理中,全年,全日,無,無
公墓,貢寮區,第四公墓,沿溪流(吉林產業道路)往內寮(吉林國小)方向約3k處,公所:2494-1601分機212,受理中,全年,全日,無,無
公墓,貢寮區,第五公墓,位於新北市與宜蘭縣交界處，往桃源谷方向,公所:2494-1601分機212,全面禁葬,全年,全日,無,無
公墓,貢寮區,第六公墓,貢寮國中旁巷道進入約3.5K處,公所:2494-1601分機212,受理中,全年,全日,無,無
公墓,貢寮區,第七公墓,從貢寮國中進入(山區無路),公所:2494-1601分機212,全面禁葬,全年,全日,無,無
公墓,貢寮區,第八公墓,分為兩處，均在草嶺古道周邊,公所:2494-1601分機212,受理中,全年,全日,無,無
公墓,貢寮區,第九公墓,田寮洋街及台二線濱海公路旁,公所:2494-1601分機212,受理中,全年,全日,無,無
公墓,貢寮區,第十公墓,沿龜壽谷街往舊草嶺隧道方向,公所:2494-1601分機212,受理中,全年,全日,無,無
公墓,貢寮區,第十一公墓,台二線濱海公路108K附近，往三貂角燈塔叉路進入,公所:2494-1601分機212,全面禁葬,全年,全日,無,無
公墓,貢寮區,第十二公墓,台二線濱海公路108K附近，往三貂角燈塔叉路進入,公所:2494-1601分機212,全面禁葬,全年,全日,無,無
公墓,貢寮區,第十五公墓,台二線濱海公路龍洞遊艇港附近,公所:2494-1601分機212,全面禁葬,全年,全日,無,無
