﻿seqno,hosp_id,hosp_name,tel,extension,zipcode,district,hosp_addr,type,time,notice
29,3531053650,大豐耳鼻喉科診所,(02)22193122,,231,新店區,新北市新店區建國路161號1樓,診所,"星期一至星期日
8:30-12:00、15:00-18:00、19:00-20:00",請遵守用藥對象規範並依醫師指示按時服藥
44,3531053847,仁佑診所,(02)22190567,,231,新店區,新北市新店區中正路396號1樓、398號1樓,診所,"星期一至星期六
8:30-12:00、14:00-17:00、18:00-21:30
星期日 
08:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥
53,3531053801,新店六順診所,(02)29125222,,231,新店區,新北市新店區北新路二段10號1樓,診所,"星期一至星期日
09:00-12:00、15:00-21:00",請遵守用藥對象規範並依醫師指示按時服藥
58,1231050017,天主教耕莘醫療財團法人耕莘醫院,(02)22193391,,231,新店區,新北市新店區中正路362號,區域醫院(教學醫院),"星期一至星期六 
9:00-11:30、14:00-16:30、16:30-20:30",請遵守用藥對象規範並依醫師指示按時服藥
76,3531051567,王慶祥小兒科診所,(02)29106485,,231,新店區,新北市新店區北新路一段56號1樓,診所,"星期一至星期五
8:00-12:00、15:00-18:00、19:00-21:30
星期六
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥
79,3531053433,加加小兒科診所,(02)22104948,,231,新店區,新北市新店區玫瑰路14號1樓,診所,"星期一、星期三、星期四、星期五
9:00-12:00、17:30-21:30
星期二、星期六
9:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥
112,3531053132,全康診所,(02)82180607,,231,新店區,新北市新店區溪園路379號1樓、383號1樓,診所,"星期一至星期五
8:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
120,1531050077,同仁醫院,(02)29170201,,231,新店區,新北市新店區民權路89號,地區醫院,"星期一至星期五
9:00-12:00、14:00-21:00
星期六
9:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥
124,3531053141,安立診所,(02)22177669,,231,新店區,新北市新店區北宜路二段28號1樓,診所,"星期一至星期六
8:30-12:00、14:30-21:00",請遵守用藥對象規範並依醫師指示按時服藥
146,3531052966,佑康聯合診所,(02)22153239,,231,新店區,新北市新店區安康路三段17號1樓,診所,"星期一至星期六
8:00-12:00、14:00-21:30",請遵守用藥對象規範並依醫師指示按時服藥
150,1131050515,佛教慈濟醫療財團法人台北慈濟醫院,(02)66289779,,231,新店區,新北市新店區建國路289號,區域醫院(教學醫院),"星期一至星期日
8:30-20:30",請遵守用藥對象規範並依醫師指示按時服藥
153,3531051147,吳耳鼻喉科診所,(02)29151245,,231,新店區,新北市新店區民族路61號,診所,"星期一至星期五
8:30-12:00、16:00-18:30、19:00-21:45
星期六
8:30-12:00、16:00-18:30",請遵守用藥對象規範並依醫師指示按時服藥
164,3531051512,呈恩診所,(02)86662207,,231,新店區,新北市新店區安康路二段146號1樓,診所,"星期一至星期六
8:30-12:00、15:00-18:00、19:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
178,3531051290,李亭鋒耳鼻喉科診所,(02)86660991,,231,新店區,新北市新店區安康路二段123之1號1樓,診所,"星期一至星期五
8:30-12:15、15:00-18:00、18:30-21:30
星期六
9:00-12:00、15:00-18:00
星期日
9:00-12:00、17:00-20:30",請遵守用藥對象規範並依醫師指示按時服藥
228,3531050720,東陽耳鼻喉科診所,(02)29161189,,231,新店區,新北市新店區北新路三段154號,診所,"星期一至星期五
8:30-11:30、16:30-20:30
星期六
8:30-11:30",請遵守用藥對象規範並依醫師指示按時服藥
236,3531052635,林建良耳鼻喉科診所,(02)29131313,,231,新店區,新北市新店區中正路158號1樓,診所,"星期一至星期六
07:45-12:00、14:50-21:30",請遵守用藥對象規範並依醫師指示按時服藥
240,3531052804,林逢慶診所,(02)22156150,,231,新店區,新北市新店區安康路三段21號1樓,診所,"星期一至星期五
8:30-12:00、14:30-18:00、18:30-21:00
星期六
08:30-12:00、14:30-18:00",請遵守用藥對象規範並依醫師指示按時服藥
