﻿country,district,segment,lid,official_value,official_price
新北市,樹林區,石灰坑段石灰坑小段,00010000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00010001,990,200
新北市,樹林區,石灰坑段石灰坑小段,00010002,990,200
新北市,樹林區,石灰坑段石灰坑小段,00010003,990,200
新北市,樹林區,石灰坑段石灰坑小段,00010004,990,200
新北市,樹林區,石灰坑段石灰坑小段,00010005,990,200
新北市,樹林區,石灰坑段石灰坑小段,00010006,990,200
新北市,樹林區,石灰坑段石灰坑小段,00010007,990,200
新北市,樹林區,石灰坑段石灰坑小段,00010008,990,200
新北市,樹林區,石灰坑段石灰坑小段,00010009,990,200
新北市,樹林區,石灰坑段石灰坑小段,00010010,990,200
新北市,樹林區,石灰坑段石灰坑小段,00010011,990,200
新北市,樹林區,石灰坑段石灰坑小段,00010012,990,200
新北市,樹林區,石灰坑段石灰坑小段,00010013,990,200
新北市,樹林區,石灰坑段石灰坑小段,00010014,990,200
新北市,樹林區,石灰坑段石灰坑小段,00010015,990,200
新北市,樹林區,石灰坑段石灰坑小段,00010016,990,200
新北市,樹林區,石灰坑段石灰坑小段,00010017,990,200
新北市,樹林區,石灰坑段石灰坑小段,00010018,990,200
新北市,樹林區,石灰坑段石灰坑小段,00010019,990,200
新北市,樹林區,石灰坑段石灰坑小段,00010020,990,200
新北市,樹林區,石灰坑段石灰坑小段,00010021,990,200
新北市,樹林區,石灰坑段石灰坑小段,00020000,2800,560
新北市,樹林區,石灰坑段石灰坑小段,00030000,2800,560
新北市,樹林區,石灰坑段石灰坑小段,00040000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00050000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00050001,990,200
新北市,樹林區,石灰坑段石灰坑小段,00050002,990,200
新北市,樹林區,石灰坑段石灰坑小段,00050003,990,200
新北市,樹林區,石灰坑段石灰坑小段,00050004,990,200
新北市,樹林區,石灰坑段石灰坑小段,00050005,990,200
新北市,樹林區,石灰坑段石灰坑小段,00050006,990,200
新北市,樹林區,石灰坑段石灰坑小段,00050007,990,200
新北市,樹林區,石灰坑段石灰坑小段,00050008,990,200
新北市,樹林區,石灰坑段石灰坑小段,00050009,990,200
新北市,樹林區,石灰坑段石灰坑小段,00050010,990,200
新北市,樹林區,石灰坑段石灰坑小段,00050011,990,200
新北市,樹林區,石灰坑段石灰坑小段,00060000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00060001,990,200
新北市,樹林區,石灰坑段石灰坑小段,00060002,990,200
新北市,樹林區,石灰坑段石灰坑小段,00060003,990,200
新北市,樹林區,石灰坑段石灰坑小段,00060004,990,200
新北市,樹林區,石灰坑段石灰坑小段,00060005,990,200
新北市,樹林區,石灰坑段石灰坑小段,00060006,990,200
新北市,樹林區,石灰坑段石灰坑小段,00060007,990,200
新北市,樹林區,石灰坑段石灰坑小段,00060008,990,200
新北市,樹林區,石灰坑段石灰坑小段,00070000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00080000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00080001,990,200
新北市,樹林區,石灰坑段石灰坑小段,00080002,990,200
新北市,樹林區,石灰坑段石灰坑小段,00080003,990,200
新北市,樹林區,石灰坑段石灰坑小段,00090000,2800,560
新北市,樹林區,石灰坑段石灰坑小段,00090001,990,200
新北市,樹林區,石灰坑段石灰坑小段,00090002,990,200
新北市,樹林區,石灰坑段石灰坑小段,00090003,990,200
新北市,樹林區,石灰坑段石灰坑小段,00090004,990,200
新北市,樹林區,石灰坑段石灰坑小段,00090005,990,200
新北市,樹林區,石灰坑段石灰坑小段,00090006,990,200
新北市,樹林區,石灰坑段石灰坑小段,00090007,990,200
新北市,樹林區,石灰坑段石灰坑小段,00090008,990,200
新北市,樹林區,石灰坑段石灰坑小段,00090009,990,200
新北市,樹林區,石灰坑段石灰坑小段,00090010,2800,560
新北市,樹林區,石灰坑段石灰坑小段,00090011,2800,560
新北市,樹林區,石灰坑段石灰坑小段,00100000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00100001,990,200
新北市,樹林區,石灰坑段石灰坑小段,00100002,990,200
新北市,樹林區,石灰坑段石灰坑小段,00110000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00120001,990,200
新北市,樹林區,石灰坑段石灰坑小段,00140000,3800,760
新北市,樹林區,石灰坑段石灰坑小段,00150000,2200,440
新北市,樹林區,石灰坑段石灰坑小段,00160000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00170000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00180000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00190000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00200000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00210000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00210001,990,200
新北市,樹林區,石灰坑段石灰坑小段,00210002,990,200
新北市,樹林區,石灰坑段石灰坑小段,00210003,990,200
新北市,樹林區,石灰坑段石灰坑小段,00210004,990,200
新北市,樹林區,石灰坑段石灰坑小段,00210005,990,200
新北市,樹林區,石灰坑段石灰坑小段,00210006,990,200
新北市,樹林區,石灰坑段石灰坑小段,00210007,990,200
新北市,樹林區,石灰坑段石灰坑小段,00220000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00220001,990,200
新北市,樹林區,石灰坑段石灰坑小段,00220002,990,200
新北市,樹林區,石灰坑段石灰坑小段,00240000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00250000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00260000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00260001,990,200
新北市,樹林區,石灰坑段石灰坑小段,00270000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00270001,990,200
新北市,樹林區,石灰坑段石灰坑小段,00270002,990,200
新北市,樹林區,石灰坑段石灰坑小段,00270003,990,200
新北市,樹林區,石灰坑段石灰坑小段,00270004,990,200
新北市,樹林區,石灰坑段石灰坑小段,00280000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00280001,990,200
新北市,樹林區,石灰坑段石灰坑小段,00280002,990,200
新北市,樹林區,石灰坑段石灰坑小段,00290000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00290001,990,200
新北市,樹林區,石灰坑段石灰坑小段,00300000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00300001,990,200
新北市,樹林區,石灰坑段石灰坑小段,00300002,990,200
新北市,樹林區,石灰坑段石灰坑小段,00300003,990,200
新北市,樹林區,石灰坑段石灰坑小段,00300004,990,200
新北市,樹林區,石灰坑段石灰坑小段,00300005,990,200
新北市,樹林區,石灰坑段石灰坑小段,00300006,990,200
新北市,樹林區,石灰坑段石灰坑小段,00300007,990,200
新北市,樹林區,石灰坑段石灰坑小段,00310000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00330000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00340000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00350000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00360000,2800,560
新北市,樹林區,石灰坑段石灰坑小段,00370000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00370001,990,200
新北市,樹林區,石灰坑段石灰坑小段,00380000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00390000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00400000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00410000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00420000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00430000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00440000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00450000,990,200
新北市,樹林區,石灰坑段石灰坑小段,00450001,990,200
新北市,樹林區,石灰坑段石灰坑小段,00450002,990,200
新北市,樹林區,石灰坑段石灰坑小段,00450003,990,200
新北市,樹林區,石灰坑段石灰坑小段,00450005,990,200
新北市,樹林區,石灰坑段石灰坑小段,00450006,990,200
新北市,樹林區,石灰坑段石灰坑小段,00450007,990,200
新北市,樹林區,石灰坑段石灰坑小段,00450008,990,200
新北市,樹林區,石灰坑段石灰坑小段,00450009,990,200
新北市,樹林區,石灰坑段石灰坑小段,00450010,990,200
新北市,樹林區,石灰坑段石灰坑小段,00450011,990,200
新北市,樹林區,石灰坑段石灰坑小段,00450012,990,200
新北市,樹林區,石灰坑段石灰坑小段,00450013,990,200
新北市,樹林區,石灰坑段石灰坑小段,00450014,990,200
新北市,樹林區,石灰坑段石灰坑小段,00450015,990,200
新北市,樹林區,石灰坑段石灰坑小段,00450016,990,200
新北市,樹林區,石灰坑段石灰坑小段,00450017,990,200
新北市,樹林區,石灰坑段石灰坑小段,00450018,990,200
