﻿yyyroc,land_tax_quantity,land_val_inc_tax_quantity,house_tax_quantity,deed_tax_quantity,stamp_tax_quantity,veh_tax_quantity,amuse_tax_quantity,unpaid_quantity,adm_quantity
102,57265,132679,8036,71919,124387,1707,1103,0,0
103,116328,65280,6145,58225,112596,2521,1200,0,0
104,62807,108451,68254,57681,119583,3832,1252,565,1042
105,65715,103781,40478,57388,121315,2364,1302,521,430
106,62439,119531,21359,66192,140547,3172,1325,656,686
107,65275,128420,20584,73906,155122,4281,1321,544,607
108,68470,133735,22372,82364,163453,5863,1348,228,558
109,70394,151969,23992,85781,176842,5789,1362,214,20
110,72997,161461,29572,94847,193882,6305,1354,594,4481
111,78902,141662,27457,80672,177485,6077,1455,2,5529
