﻿country,district,segment,lid,official_value,official_price
新北市,深坑區,深坑子段深坑子小段,00520009,1900,380
新北市,深坑區,深坑子段深坑子小段,00530000,1900,380
新北市,深坑區,深坑子段深坑子小段,00530002,1900,380
新北市,深坑區,深坑子段深坑子小段,00540000,1900,380
新北市,深坑區,深坑子段深坑子小段,00550000,1900,380
新北市,深坑區,深坑子段深坑子小段,00550001,1900,380
新北市,深坑區,深坑子段深坑子小段,00550002,1900,380
新北市,深坑區,深坑子段深坑子小段,00550003,1900,380
新北市,深坑區,深坑子段深坑子小段,00560001,1900,380
新北市,深坑區,深坑子段深坑子小段,00570005,1900,380
新北市,深坑區,深坑子段深坑子小段,01840001,1900,380
新北市,深坑區,深坑子段深坑子小段,01850000,5700,1200
新北市,深坑區,深坑子段深坑子小段,01850001,1900,380
新北市,深坑區,深坑子段深坑子小段,01850002,1900,380
新北市,深坑區,深坑子段深坑子小段,01850003,1900,380
新北市,深坑區,深坑子段深坑子小段,01850004,1900,380
新北市,深坑區,深坑子段深坑子小段,01850005,1900,380
新北市,深坑區,深坑子段深坑子小段,01850006,1900,380
新北市,深坑區,深坑子段深坑子小段,01850007,1900,380
新北市,深坑區,深坑子段深坑子小段,01860000,1900,380
新北市,深坑區,深坑子段深坑子小段,01870000,1900,380
新北市,深坑區,深坑子段深坑子小段,01870001,1900,380
新北市,深坑區,深坑子段深坑子小段,01880001,1900,380
新北市,深坑區,深坑子段深坑子小段,01880002,1900,380
新北市,深坑區,深坑子段深坑子小段,01880004,1900,380
新北市,深坑區,深坑子段深坑子小段,01930002,1900,380
新北市,深坑區,深坑子段深坑子小段,01930003,1900,380
新北市,深坑區,深坑子段深坑子小段,01930004,1900,380
新北市,深坑區,深坑子段深坑子小段,01930005,1900,380
新北市,深坑區,深坑子段深坑子小段,02030000,5700,1200
新北市,深坑區,深坑子段深坑子小段,02030001,1900,380
新北市,深坑區,深坑子段深坑子小段,02030002,1900,380
新北市,深坑區,深坑子段深坑子小段,02030003,1900,380
