﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28
三重區,建物,新北市三重區環河南路１７號五樓,0,商,,,1111204,土地0建物1車位0,五層,17,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,890827,95.29,3,2,2,有,有,有,20000,210,,0,0,本案國家住宅及都市更新中心辦理社會住宅包租代管增辦第3期計畫,RPRPMLMKKIHGFGF28CC
三重區,建物,新北市三重區仁政街１９９號二樓,0,商,,,1111126,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,680112,71,2,2,1,有,無,有,16500,232,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為18334元，選擇代管方案須打9折，實際租賃契約金額為16500元。水電瓦斯費及網路費由承租人負擔。,RPXPMLMKKIHGFGF88CC
三重區,建物,新北市三重區車路頭街４４巷１１號三樓,0,住,,,1111201,土地0建物1車位0,三層,3,公寓(5樓含以下無電梯),住家用,加強磚造,590805,50.59,2,1,1,有,無,有,14000,277,,0,0,,RPRQMLMKKIHGFGF38CC
三重區,建物,新北市三重區永福街１１１巷１１號５樓,0,住,,,1111130,土地0建物1車位0,五層,5,套房(1房1廳1衛),住家用,鋼筋混凝土造,700407,66,1,1,1,有,無,有,20000,303,,0,0,,RPTRMLMKKIHGFGF68CC
三重區,建物,新北市三重區永福街１７７巷１１弄８號５樓,0,住,,,1111210,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,730914,109.46,3,2,1,有,無,有,16000,146,,0,0,,RPVRMLMKKIHGFGF88CC
三重區,建物,新北市三重區仁愛街８２巷１８號五樓,0,住,,,1111202,土地0建物0車位0,五層,5,套房(1房1廳1衛),住家用,鋼筋混凝土造,680502,24.25,1,0,1,有,無,有,7800,322,,0,0,此為分租套房，第五層共分成4間，一間平均面積約為24.25平方公尺。電費及每月水費100元、瓦斯費200元皆由承租人負擔。,RPSVMLMKKIHGFGF98CC
三重區,建物,新北市三重區仁慈街１５號１樓,0,住,,,1111208,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),住宅，防空避難室,鋼筋混凝土造,721129,86.9,0,0,0,無,無,有,28000,322,,0,0,,RPRPMLNKKIHGFGF58EC
三重區,建物,新北市三重區中正南路５號二樓,0,住,,,1111207,土地0建物0車位0,二層,20,套房(1房1廳1衛),住家用,鋼筋混凝土造,860111,34.29,1,0,1,有,無,有,10600,309,,0,0,此為分租套房，第二層隔為9間，一間面積約為34.29平方公尺；每月電費為承租人負擔。,RPWPMLNKKIHGFGF88CC
三重區,建物,新北市三重區成功路１０４巷２０號四樓,0,住,,,1111210,土地0建物1車位0,四層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,990701,81.28,2,1,1,有,有,有,25100,309,,0,0,,RPPUMLNKKIHGFGF68CC
三重區,建物,新北市三重區力行路二段９巷１弄１號二樓,0,住,,,1111124,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,761102,100.56,3,2,2,有,無,有,25000,249,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPQUMLNKKIHGFGF78CC
三重區,建物,新北市三重區仁義街１７８巷５號五樓,0,住,,,1111120,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,810730,102.92,3,1,1,有,無,有,20000,194,,0,0,,RPVUMLNKKIHGFGF66CC
三重區,建物,新北市三重區力行路一段６５號四樓,0,住,,,1111130,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,710226,102,3,2,1,有,無,有,20000,196,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPSOMLOKKIHGFGF48CC
三重區,建物,新北市三重區仁愛街５３巷１１５號五樓,0,住,,,1111202,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,801113,30.42,2,2,1,有,無,有,18000,592,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPUOMLOKKIHGFGF68CC
三重區,建物,新北市三重區三民街１５７巷２０號,0,住,,,1111209,土地0建物1車位0,一層,4,套房(1房1廳1衛),住家用,加強磚造,590205,54.74,1,0,1,有,無,有,22000,402,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金24445元，選擇代管方案須打九折，實際租賃契約金額為22000元。水電費、瓦斯費皆由承租人負擔。,RPPPMLOKKIHGFGF28CC
三重區,建物,新北市三重區環河南路１２５號九樓之三,0,住,,,1111208,土地0建物1車位0,九層,14,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1051018,88.11,2,1,1,有,有,有,31000,352,,0,0,水電瓦斯費及每月管理費1599元皆為承租人負擔。,RPQPMLOKKIHGFGF38CC
