﻿"id","name","principal","law","lawContent","docno","dt","amt"
"271852187WZT","郭淑玲(即鼎天餐飲店)","","勞動基準法第30條第5項","","北府勞檢字第1023215553號","2013/12/31","$20,000"
"271852191WZT","譚湘蓉(即譚湘蓉記帳士事務所)","","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞檢字第10232084831號","2013/08/07","$20,000"
"271852219WZT","嘉里大榮物流股份有限公司","","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞檢字第10232100771號","2013/09/11","$20,000"
"271852222WZT","閎暉實業股份有限公司","","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞檢字第10232113131號","2013/10/04","$20,000"
"271852226WZT","飛帆通運有限公司","陳曼玲","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞檢字第1023212890號","2013/11/07","$20,000"
"271852228WZT","正隆股份有限公司","鄭舒云","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞條字第10230768341號","2013/11/15","$20,000"
"271852229WZT","北智捷汽車股份有限公司","胡開昌","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞條字第10230474982號","2013/11/18","$20,000"
"271852235WZT","統一速達股份有限公司","陳瑞堂","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞條字第10232944891號","2013/12/17","$20,000"
"271852236WZT","蔡佳伶(即曉臨髮廊)","","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞檢字第1023214746號","2013/12/18","$20,000"
"271852237WZT","勤力國際股份有限公司","岑德強","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞條字第1023340117號","2013/12/31","$50,000"
"271852240WZT","欣欣客運股份有限公司","吳健行","勞動基準法第36條","每七日中未有一日之休息作為例假","北府勞條字第1023398588號","2014/01/03","$80,000"
"271852262WZT","紫羅軒婚紗攝影有限公司","劉信宏","勞動基準法第7條","未依規定置備勞工名卡","北府勞條字第1023065831號","2013/11/20","$20,000"
"271852273WZT","宏佶人力資源管理有限公司","","勞動基準法第24條","延長工作時間未依規定加給工資","北府勞檢字第10232099251號","2013/09/10","$20,000"
"271852277WZT","大有限公司","","勞動基準法第24條","延長工作時間未依規定加給工資","北府勞檢字第1023208766號","2013/08/13","$20,000"
"271852281WZT","上毅國際企業有限公司","","勞動基準法第24條","延長工作時間未依規定加給工資","北府勞檢字第1023209720號","2013/09/02","$20,000"
"271852293WZT","王忠偉(即誠信聯合會計師事務所)","","勞動基準法第24條","延長工作時間未依規定加給工資","北府勞檢字第1023209506號","2013/08/23","$20,000"
"271852295WZT","美而美食品實業有限公司","胡慧華","勞動基準法第24條","延長工作時間未依規定加給工資","北府勞條字第10222615001號","2013/07/22","$20,000"
"271852296WZT","李錦玫(即新北市私立愛丁堡幼兒園)","","勞動基準法第24條","延長工作時間未依規定加給工資","北府勞檢字第1023209434號","2013/08/23","$20,000"
"271852300WZT","傅金球","","勞動基準法第59條第4款","未依規定給與職業災害補償","北府勞檢字第1023212501號","2013/11/01","$20,000"
"271852379WZT","麗鎮工業股份有限公司","林清山","勞動基準法第24條","延長工作時間未依規定加給工資","北府勞條字第1022060284號","2013/06/21","$20,000"
