"organizer","title","sourcewebsite","location"
"新北市政府文化局","新北市政府市民廣場","https://busker.culture.tw/newtaipei/place/list","220新北市板橋區中山路1段161號"
"新北市政府文化局","林本源園邸","https://busker.culture.tw/newtaipei/place/list","220新北市板橋區西門街9號"
"新北市政府文化局","435藝文特區","https://busker.culture.tw/newtaipei/place/list","220新北市板橋區中正路435號"
"新北市政府文化局","板橋放送所","https://busker.culture.tw/newtaipei/place/list","220新北市板橋區民族路130巷67號"
"新北市政府文化局","府中15","https://busker.culture.tw/newtaipei/place/list","220新北市板橋區府中15號"
"新北市政府文化局","新月橋","https://busker.culture.tw/newtaipei/place/list","220新北市板橋區環河西路及新莊區瓊林路間"
"新北市政府文化局","板橋動物之家","https://busker.culture.tw/newtaipei/place/list","220新北市板橋區板城路28-1號"
"新北市政府文化局","板橋車站特定專用區站前廣場","https://busker.culture.tw/newtaipei/place/list","220新北市板橋區縣民大道2段7號"
"新北市政府文化局","板橋花市","https://busker.culture.tw/newtaipei/place/list","220新北市板橋區文化路與民生路交叉口(台64快速道路橋下空間)"
"新北市政府文化局","Global Mall板橋車站2樓戶外廣場","https://busker.culture.tw/newtaipei/place/list","220新北市板橋區縣民大道2段7號2樓"
"新北市政府文化局","板橋大遠百","https://busker.culture.tw/newtaipei/place/list","220新北市板橋區新站路28號"
"新北市政府文化局","遠東百貨板橋中山店","https://busker.culture.tw/newtaipei/place/list","220新北市板橋區中山路1段152號"
"新北市政府文化局","府中商圈非常熱區廣場","https://busker.culture.tw/newtaipei/place/list","220新北市板橋區縣民大道1段193號"
"新北市政府文化局","浮洲高鐵橋下廊道廣場","https://busker.culture.tw/newtaipei/place/list","220新北市板橋區大觀路一段38巷與大觀路二段174巷交叉口處"
"新北市政府文化局","府中廣場","https://busker.culture.tw/newtaipei/place/list","220新北市板橋區府中路30號與縣民大道二段交叉口(臨捷運府中站2號、3號出口)"
"新北市政府文化局","重慶路行人徒步區","https://busker.culture.tw/newtaipei/place/list","220新北市板橋區重慶路與縣民大道一段交叉口(薩莉亞旁)"
"新北市政府文化局","空軍三重一村","https://busker.culture.tw/newtaipei/place/list","241新北市三重區正義南路86巷"
"新北市政府文化局","二二八和平公園","https://busker.culture.tw/newtaipei/place/list","241新北市三重區忠孝路2段靠自強路"
"新北市政府文化局","中山藝術公園","https://busker.culture.tw/newtaipei/place/list","241新北市三重區新北大道1號"
"新北市政府文化局","玫瑰公園廣場","https://busker.culture.tw/newtaipei/place/list","241新北市三重區集美街112巷"
"新北市政府文化局","三重綜合體育場","https://busker.culture.tw/newtaipei/place/list","241新北市三重區中正北路2號"
"新北市政府文化局","集賢環保公園","https://busker.culture.tw/newtaipei/place/list","241新北市三重區集賢路160號(集賢五華街口)"
"新北市政府文化局","家樂福重新店戶外廣場","https://busker.culture.tw/newtaipei/place/list","241新北市三重區重新路5段654號"
"新北市政府文化局","八二三紀念公園(四號公園)","https://busker.culture.tw/newtaipei/place/list","235新北市中和區中安街與安平路間"
"新北市政府文化局","枋寮夜市廟仔尾溝(廟美綠林小徑)","https://busker.culture.tw/newtaipei/place/list","235新北市中和區福和宮旁"
"新北市政府文化局","民享藝文特區","https://busker.culture.tw/newtaipei/place/list","235新北市中和區自治街58號對面"
"新北市政府文化局","錦和公園(風光中和園區)","https://busker.culture.tw/newtaipei/place/list","235新北市中和區錦和路350號"
"新北市政府文化局","中和區公所前廣場","https://busker.culture.tw/newtaipei/place/list","235新北市中和區景平路634-2號"
"新北市政府文化局","環球中和店2樓活動區","https://busker.culture.tw/newtaipei/place/list","235新北市中和區中山路3段122號"
"新北市政府文化局","環球中和店1樓活動區","https://busker.culture.tw/newtaipei/place/list","235新北市中和區中山路3段122號"
