﻿country,district,segment,lid,official_value,official_price
新北市,萬里區,頂萬里加投段大坪崙子小段,00010000,630,130
新北市,萬里區,頂萬里加投段大坪崙子小段,00020000,630,130
新北市,萬里區,頂萬里加投段大坪崙子小段,00020001,630,130
新北市,萬里區,頂萬里加投段大坪崙子小段,00020002,630,130
新北市,萬里區,頂萬里加投段大坪崙子小段,00030000,630,130
新北市,萬里區,頂萬里加投段大坪崙子小段,00040000,630,130
新北市,萬里區,頂萬里加投段大坪崙子小段,00040001,630,130
新北市,萬里區,頂萬里加投段大坪崙子小段,00040002,630,130
新北市,萬里區,頂萬里加投段大坪崙子小段,00050000,630,130
新北市,萬里區,頂萬里加投段大坪崙子小段,00060000,630,130
新北市,萬里區,頂萬里加投段大坪崙子小段,00080000,630,130
新北市,萬里區,頂萬里加投段大坪崙子小段,00090000,630,130
新北市,萬里區,頂萬里加投段大坪崙子小段,00090001,630,130
新北市,萬里區,頂萬里加投段大坪崙子小段,00100000,630,130
新北市,萬里區,頂萬里加投段大坪崙子小段,00100001,630,130
新北市,萬里區,頂萬里加投段大坪崙子小段,00100002,630,130
新北市,萬里區,頂萬里加投段大坪崙子小段,00100003,630,130
新北市,萬里區,頂萬里加投段大坪崙子小段,00100004,630,130
新北市,萬里區,頂萬里加投段大坪崙子小段,00100005,630,130
新北市,萬里區,頂萬里加投段大坪崙子小段,00100006,630,130
新北市,萬里區,頂萬里加投段大坪崙子小段,00110000,630,130
新北市,萬里區,頂萬里加投段大坪崙子小段,00150000,630,130
新北市,萬里區,頂萬里加投段大坪崙子小段,00150001,630,130
新北市,萬里區,頂萬里加投段大坪崙子小段,00150003,630,130
新北市,萬里區,頂萬里加投段大坪崙子小段,00180000,630,130
新北市,萬里區,頂萬里加投段大坪崙子小段,00180001,630,130
新北市,萬里區,頂萬里加投段大坪崙子小段,00190000,630,130
新北市,萬里區,頂萬里加投段大坪崙子小段,00200000,630,130
新北市,萬里區,頂萬里加投段大坪崙子小段,00210000,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00220000,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00220001,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00220002,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00230000,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00230001,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00230002,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00230004,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00230005,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00250000,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00260000,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00270000,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00270001,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00310000,2700,540
新北市,萬里區,頂萬里加投段大坪崙子小段,00320000,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00330000,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00340000,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00350000,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00350001,2700,540
新北市,萬里區,頂萬里加投段大坪崙子小段,00350002,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00350003,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00350004,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00350005,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00350006,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00350007,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00350008,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00350009,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00350010,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00350011,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00360000,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00360001,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00360003,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00370000,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00380000,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00390000,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00400000,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00410000,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00410001,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00430000,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00450000,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00470000,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00480000,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00490000,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00490001,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00500000,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00510000,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00520000,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00520001,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00520002,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00520003,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00520004,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00520005,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00520006,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00520007,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00520008,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00520009,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00520010,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00520011,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00520012,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00520013,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00520014,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00520015,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00520016,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00530000,2700,540
新北市,萬里區,頂萬里加投段大坪崙子小段,00540000,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00550000,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00550001,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00550002,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00550003,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00560000,680,140
新北市,萬里區,頂萬里加投段大坪崙子小段,00560001,680,140
