﻿"author","type","startDate","endDate","title","link","description","pubDate"
"新北市文化局","轉知訊息","2024-03-08","2024-04-30","轉知苗栗縣政府「2024年苗栗縣第27屆夢花文學獎暨苗栗縣文學集」徵選出版活動","https://www.culture.ntpc.gov.tw/xceventsnews/cont?xsmsid=0G295700334178642420&sid=0O082301854766322333","轉知苗栗縣政府「2024年苗栗縣第27屆夢花文學獎暨苗栗縣文學集」徵選出版活動,苗栗縣,苗栗縣政府,一般民眾,苗栗縣政府為鼓勵文學創作，培育藝文人口，特辦理「2024年苗栗縣第27屆夢花文學獎暨苗栗縣文學集」徵選出版活動；收件日期自113年3月1日至4月30日止，詳細活動訊息請至苗栗縣立圖書館網站查...","2024-03-08 00:00:00"
"新北市文化局","轉知訊息","2024-03-19","2024-04-22","轉知嘉義縣表演藝術中心「嘉義縣梅嶺美術館美術類展覽申請要點」及「嘉義縣表演藝術中心場地管理要點（113年修訂版）」，同時廢止「嘉義縣梅嶺美術館各類展覽申請要點」","https://www.culture.ntpc.gov.tw/xceventsnews/cont?xsmsid=0G295700334178642420&sid=0O082377880121471919","轉知嘉義縣表演藝術中心「嘉義縣梅嶺美術館美術類展覽申請要點」及「嘉義縣表演藝術中心場地管理要點（113年修訂版）」，同時廢止「嘉義縣梅嶺美術館各類展覽申請要點」,如活動內容,嘉義縣表演藝術中心「嘉義縣梅嶺美術館美術類展覽申請要點」113/3/19頒發及「嘉義縣表演藝術中心場地管理要點」於113/3/...","2024-03-22 00:00:00"
"新北市文化局","轉知訊息","2024-03-16","2024-06-08","轉知臺灣師範大學「2024師大音樂節」開幕慶暨音樂節系列活動資訊","https://www.culture.ntpc.gov.tw/xceventsnews/cont?xsmsid=0G295700334178642420&sid=0O073538868228048373","轉知臺灣師範大學「2024師大音樂節」開幕慶暨音樂節系列活動資訊,一般民眾，免費參加,師大音樂節系列活動含括音樂、舞蹈、音樂劇等表演節目、大師講座系列、論文發表會及歌唱大賽等，為本校年度盛事之一。今年（113年）音樂節節目豐富多元，開幕慶將由銅管重奏、聲樂重唱、北管聯奏、擊樂合奏等節目揭開序幕，還有...","2024-03-13 00:00:00"
"新北市文化局","轉知訊息","2024-03-18","2024-04-18","轉知新北市立十三行博物館辦理「2004年新北市國際考古論壇-考古學中的動物群相」報名簡章1份","https://www.culture.ntpc.gov.tw/xceventsnews/cont?xsmsid=0G295700334178642420&sid=0O078532270955571474","轉知新北市立十三行博物館辦理「2004年新北市國際考古論壇-考古學中的動物群相」報名簡章1份,新北市立十三行博物館1 樓演講廳 (新北市八里區博物館路200 號),新北市立十三行博物館,一、對象：國內外考古學、人類學、歷史學、博物館等相關學者、從業 人員、系所師生及有興趣的民眾等。 二、名額：正取1...","2024-03-18 00:00:00"
"新北市文化局","轉知訊息","2024-03-20","2024-06-18","「那些她們，都是我們」特展","https://www.culture.ntpc.gov.tw/xceventsnews/cont?xsmsid=0G295700334178642420&sid=0O081340628051045498","「那些她們，都是我們」特展,蘭陽博物館1樓特展廳（宜蘭縣頭城鎮青雲路三段750號）,宜蘭縣政府文化局,各縣市政府人員,展演介紹：「那些她們，都是我們」特展，匯聚國立故宮博物院精選之典藏器物珍玩及書畫珍品、蘭陽博物館之泰雅族女性典藏衣飾物件，以及當代女性藝術家融入現代視野的藝術創作，更包含《JINHO...","2024-03-20 00:00:00"
"新北市文化局","一般公告","2024-03-13","2024-12-31","113年度新北市傑出演藝團隊徵選結果出爐！","https://www.culture.ntpc.gov.tw/xceventsnews/cont?xsmsid=0G295700334178642420&sid=0O073543320469870607","113年度新北市傑出演藝團隊徵選結果出爐！,新北市政府文化局 藝術展演科,音樂類: 隨心所欲樂團 雙子打擊樂團舞蹈類： 紅瓦民族舞蹈團 太古踏舞團現代戲劇類：天馬戲創作劇團 青藝盟劇團傳統戲曲類：雷音劇坊 興傳奇青年劇場本次審查委員 音樂類：徐家駒、顏綠芬、許双亮、李文珊、郭耿甫舞蹈類：李英秀、伍曼...","2024-03-13 00:00:00"
"新北市文化局","轉知訊息","2024-03-19","2024-04-18","轉知國立傳統藝術中心「113年度傳藝GoYoung校園巡演計畫」申請簡章","https://www.culture.ntpc.gov.tw/xceventsnews/cont?xsmsid=0G295700334178642420&sid=0O080312749622456655","轉知國立傳統藝術中心「113年度傳藝GoYoung校園巡演計畫」申請簡章,經政府立案或設立登記之傳統演藝團體,國立傳統藝術中心（以下簡稱本中心）為推展傳統表演藝術，並帶動國小學童對傳統戲曲與國家語言的認識，爰鼓勵傳統演藝團體辦理兒童戲曲校園巡演計畫，期能從小培養傳統戲曲欣賞人口，特訂定本須知。,文化...","2024-03-20 00:00:00"
"新北市文化局","轉知訊息","2024-03-22","2024-11-01","轉知高雄市政府文化局「2024書寫高雄文學創作獎助計畫」及「2024書寫高雄出版獎助計畫」徵選辦法，歡迎踴躍參加。","https://www.culture.ntpc.gov.tw/xceventsnews/cont?xsmsid=0G295700334178642420&sid=0O082312812283063557","轉知高雄市政府文化局「2024書寫高雄文學創作獎助計畫」及「2024書寫高雄出版獎助計畫」徵選辦法，歡迎踴躍參加。,高雄市,高雄市政府,一般民眾,高雄市政府文化局為鼓勵文學創作，扶植優秀書寫人才及出版具市場潛力之優良讀本，特辦理「2024書寫高雄文學創作獎助計畫」及「2024書寫高雄出版獎助計畫」徵...","2024-03-22 00:00:00"
"新北市文化局","轉知訊息","2024-03-15","2024-05-20","「113-114年桃園大溪學研究徵件」計畫","https://www.culture.ntpc.gov.tw/xceventsnews/cont?xsmsid=0G295700334178642420&sid=0O075515723224922633","「113-114年桃園大溪學研究徵件」計畫,桃園市立大溪木藝生態博物館,凡以桃園市大溪地區相關人文史地、民俗技藝、社會科學、工藝、藝術、建築景觀及生態環 境為主題之研究，或以桃園大溪與臺灣其他區域或國際進行比較分析之研究，均得申請,一、類別條件：(一)A類.田野紀實：一般大眾，針對本簡章第貳條研究領...","2024-03-18 00:00:00"
"新北市文化局","轉知訊息","2024-03-13","2024-08-31","轉知國立歷史博物館「113年度國立歷史博物館藝術獎助學金」徵件簡章","https://www.culture.ntpc.gov.tw/xceventsnews/cont?xsmsid=0G295700334178642420&sid=0O074371634449682960","轉知國立歷史博物館「113年度國立歷史博物館藝術獎助學金」徵件簡章,凡具中華民國國籍之18歲以上國民，其未經公開發表之論文或創作作品均可申請。,「國立歷史博物館藝術獎學金」為國內第一座由博物館辦理之統合性藝術類獎學金，具紀念臺灣前輩藝術家及推動多元藝術發展之目標。本(113)年辦理之「書畫藝術獎」包...","2024-03-14 00:00:00"
"新北市文化局","轉知訊息","2024-03-19","2024-07-03","轉知南投縣政府文化局「2024南投縣玉山美術獎」徵件簡章","https://www.culture.ntpc.gov.tw/xceventsnews/cont?xsmsid=0G295700334178642420&sid=0O082563805416084175","轉知南投縣政府文化局「2024南投縣玉山美術獎」徵件簡章,一、貢獻獎（需同時具備下列三項）： （一）本籍南投縣或設籍南投縣或曾於本縣服務 10 年以上。 （二）長年致力於推廣美術教育、美術創作或對美術貢獻卓著者。作品專集出版5本以上者或曾舉辦 5 次以上個展者。 （三）公立機構或立案藝文團體書面推薦...","2024-03-22 00:00:00"
"新北市文化局","轉知訊息","2024-03-14","2024-04-08","轉知114年度文資局C類無形文化資產補助案受理初審申請至113年4月8日止","https://www.culture.ntpc.gov.tw/xceventsnews/cont?xsmsid=0G295700334178642420&sid=0O075308249256448022","轉知114年度文資局C類無形文化資產補助案受理初審申請至113年4月8日止,文化資產科,補助對象包含經認定之保存者(個人、團體)，或經前述保存者(個人、團體)委託之、民間團體、學校，提出申請計畫書，由直轄市、縣(市)政府提送申請計畫並填列地方配合款預算，完成初審後，提送本局複審。,一、依據「文化部文...","2024-03-14 00:00:00"
