﻿"country","district","segment","lid","official_value","official_price"
"新北市","新莊區","思源段","12180000","95900","19200"
"新北市","新莊區","思源段","12190000","95900","19200"
"新北市","新莊區","思源段","12200000","95900","19200"
"新北市","新莊區","思源段","12210000","95900","19200"
"新北市","新莊區","思源段","12220000","95900","19200"
"新北市","新莊區","思源段","12230000","95900","19200"
"新北市","新莊區","思源段","12240000","95900","19200"
"新北市","新莊區","思源段","12250000","95900","19200"
"新北市","新莊區","思源段","12270000","95900","19200"
"新北市","新莊區","思源段","12270001","95900","19200"
"新北市","新莊區","思源段","12280000","95900","19200"
"新北市","新莊區","思源段","12290000","95900","19200"
"新北市","新莊區","思源段","12300000","95900","19200"
"新北市","新莊區","思源段","12310000","95900","19200"
"新北市","新莊區","思源段","12320000","95900","19200"
"新北市","新莊區","思源段","12330000","95900","19200"
"新北市","新莊區","思源段","12340000","95900","19200"
"新北市","新莊區","思源段","12350000","95900","19200"
"新北市","新莊區","思源段","12350001","95900","19200"
"新北市","新莊區","思源段","12360000","95900","19200"
"新北市","新莊區","思源段","12370000","95900","19200"
"新北市","新莊區","思源段","12380000","95900","19200"
"新北市","新莊區","思源段","12390000","95900","19200"
"新北市","新莊區","思源段","12390001","95900","19200"
"新北市","新莊區","思源段","12390002","95900","19200"
"新北市","新莊區","思源段","12400000","95900","19200"
"新北市","新莊區","思源段","12410000","95900","19200"
"新北市","新莊區","思源段","12420000","95900","19200"
"新北市","新莊區","思源段","12430000","95900","19200"
"新北市","新莊區","思源段","12430002","95900","19200"
"新北市","新莊區","思源段","12450000","95900","19200"
"新北市","新莊區","思源段","12490000","95900","19200"
"新北市","新莊區","思源段","12500000","95900","19200"
"新北市","新莊區","思源段","12510000","95900","19200"
"新北市","新莊區","思源段","12520000","95900","19200"
"新北市","新莊區","思源段","12530000","95900","19200"
"新北市","新莊區","思源段","12540000","95900","19200"
"新北市","新莊區","思源段","12550000","95900","19200"
"新北市","新莊區","思源段","12560000","95900","19200"
"新北市","新莊區","思源段","12570000","95900","19200"
"新北市","新莊區","思源段","12580000","95900","19200"
"新北市","新莊區","思源段","12590000","95900","19200"
"新北市","新莊區","思源段","12600000","95900","19200"
"新北市","新莊區","思源段","12600001","95900","19200"
"新北市","新莊區","思源段","12610000","95900","19200"
"新北市","新莊區","思源段","12620000","95900","19200"
"新北市","新莊區","思源段","12630000","95900","19200"
"新北市","新莊區","思源段","12640000","95900","19200"
"新北市","新莊區","思源段","12650000","95900","19200"
"新北市","新莊區","思源段","12660000","95900","19200"
"新北市","新莊區","思源段","12670000","95900","19200"
"新北市","新莊區","思源段","12680000","95900","19200"
"新北市","新莊區","思源段","12690000","95900","19200"
"新北市","新莊區","思源段","12700000","95900","19200"
"新北市","新莊區","思源段","12710000","95900","19200"
