﻿"NO","Name","District","Address","Telephone","twd97X","twd97Y","wgs84aX","wgs84aY"
"6.031231059E9","健德中藥房","八里","新北市八里區中山路二段四二七號","02-26103737","290029.55","2782014.01","121.397036354169","25.1460552917944"
"6.031231086E9","天仁中藥房","八里","新北市八里區龍源里龍米路一段一二六號","02-26187072","295693","2779744.36","121.453132855171","25.1254038422405"
"6.03123104E9","世元蔘藥行","八里","新北市八里區龍源里龍米路一段二三九號","02-26187319","295485.39","2780591.21","121.451102134874","25.1330554527062"
"6.031231022E9","八里協德蔘藥行","八里","新北市八里區舊城里中山路二段一七五 號","02-86302586","290828.53","2782497.84","121.404975380128","25.1504019058762"
"6.031211057E9","新德和堂","三芝","新北市三芝區中山路1段88巷14號","02-26362343","300631","2794320.13","121.502640875486","25.25683327457"
"6.031211066E9","萬生藥行","三芝","新北市三芝區中正路2段12號1樓","02-26363586","300837.34","2794156.73","121.504683162699","25.2553511061995"
"6.031210023E9","豐碩堂國藥行","三芝","新北市三芝區中正路一段４９號","02-26364793","300694.87","2794455.36","121.503279926604","25.2580518707998"
"6.031211048E9","和三堂蔘藥房","三芝","新北市三芝區中正路一段四十八號一樓","02-26362087","300723.44","2794473.64","121.503564252617","25.258215946298"
"6.031024661E9","龍正堂中藥房","三重","新北市三重區力行路一段１５３巷２８號１樓","02-29807388","299031.05","2773525.45","121.486013222123","25.0691550046172"
"6.031023217E9","生一德蔘藥行","三重","新北市三重區力行路一段44號","02-29880606","299038.07","2773405.72","121.486078454825","25.0680739129514"
"6.031024152E9","春霖蔘藥行","三重","新北市三重區力行路一段56號","02-29849219","298909.74","2773497.53","121.484809770452","25.0689069320189"
"6.031024107E9","廣隆蔘藥行","三重","新北市三重區力行路一段８３號","02-29855024","299121.44","2773378.15","121.486903857784","25.0678222533058"
"6.031023477E9","立群國藥號","三重","新北市三重區力行路一段８９巷１１號","02-29851993","299117.84","2773448.72","121.486870687229","25.0684594761699"
"6.03102352E9","太和春蔘藥行","三重","新北市三重區力行路一段一號一樓","02-29896717","299310.88","2773242.42","121.488776744389","25.0665907023486"
"6.031023637E9","德霖蔘藥批發行","三重","新北市三重區力行路一段二四九號一樓","02-89828001","298695.1","2773710.79","121.482689823838","25.0708391585734"
"6.031021802E9","笙豐中藥行","三重","新北市三重區力行路二段９１巷１４號","02-22868086","298752.78","2774281.68","121.483281753402","25.0759912309004"
"6.031023548E9","張榮燦中藥房","三重","新北市三重區力行路二段一三六巷二十五號","02-22868816","298550.64","2774234.05","121.481276314719","25.0755677815968"
"6.031021839E9","佳億參藥行","三重","新北市三重區三民街３１７巷２號","02-29846530","298170.95","2773525.48","121.477487803843","25.0691829570786"
"6.031024054E9","鴻德藥舖","三重","新北市三重區三民街３３３號１樓","02-29804413","298113.8","2773533.31","121.476921599724","25.069255482385"
"6.031024349E9","銓德蔘藥行","三重","新北市三重區三民街９８號１樓","02-29810332","298965.84","2772858.76","121.485343127626","25.0631382906694"
"6.031024241E9","重興蔘茸藥行","三重","新北市三重區三民街一二六號","02-29717600","298768.43","2773025.87","121.483392382096","25.0646533294647"
"6.03102182E9","富信參藥行","三重","新北市三重區三民街一四三號","02-29855368","298875.12","2772980.27","121.48444819758","25.0642382442613"
"6.031024134E9","許泰山中藥行","三重","新北市三重區三民街二一六號","02-29896231","298459.11","2773288.91","121.480335774335","25.067038036899"
"6.031020225E9","逢安藥房","三重","新北市三重區三和路一段58號1樓","02-29727300","300682.9","2773152.26","121.502372656758","25.0657314188777"
"6.031022087E9","裕春藥房","三重","新北市三重區三和路二段２０２號","02-23570540","300268.28","2773532.56","121.49827696123","25.0691786154492"
"6.231021299E9","民安藥房","三重","新北市三重區三和路二段７１號","02-29787985","300453.28","2773404.05","121.50010593909","25.0680122656194"
"6.031020633E9","慶昌中藥行","三重","新北市三重區三和路三段101巷162號一樓","02-29736983","300370.36","2774062.17","121.499308139981","25.0739564435998"
"6.031021811E9","隆億藥行","三重","新北市三重區三和路三段141號1樓","02-29816329","299669.7","2774024.69","121.492361556243","25.0736412630239"
"6.031024376E9","福美閣中藥行","三重","新北市三重區三和路三段一○七巷一七號一樓","02-29784926","299930.19","2773954.21","121.49494107318","25.0729963913508"
"6.031024018E9","錦榮貿易股份有限公司","三重","新北市三重區三和路三段一○七巷二號一樓","02-29731121","299871.72","2773947.86","121.494361236953","25.0729409960993"
"6.031023646E9","中記貿易有限公司","三重","新北市三重區三和路三段一○七巷二號二樓","02-29731121","299871.72","2773947.86","121.494361236953","25.0729409960993"
"6.031024125E9","源昇中藥批發行","三重","新北市三重區三和路三段九十一巷十號一樓","02-89720031","299915.71","2773898.03","121.494795546942","25.0724897432168"
"6.031020912E9","立元堂蔘藥行","三重","新北市三重區三和路四段１６７巷６２號","02-22871236","298866.47","2774648.88","121.484421716508","25.0793026277628"
"6.031020814E9","興豐蔘藥行","三重","新北市三重區三和路四段２０３巷７８號１樓","02-22862693","298796.28","2774720.42","121.483728484173","25.079950743062"
"6.031020136E9","良德堂藥房","三重","新北市三重區三和路四段３２０號","02-22867373","298837.18","2774495.46","121.484125987512","25.0779185544305"
"6.031023879E9","全名堂蔘藥行","三重","新北市三重區三和路四段一八一巷五號一樓","02-22874561","298727.74","2774626.17","121.4830457151","25.0791021344757"
"6.031024474E9","僑偉中藥行","三重","新北市三重區三和路四段一八七號","02-22879966","298675.64","2774633.62","121.482529499587","25.0791710105566"
"6.031024456E9","全安中藥行","三重","新北市三重區三和路四段一八九號一樓","02-22866217","298670.7","2774635.02","121.482480603515","25.079183874733"
"6.03102344E9","祥和蔘藥行","三重","新北市三重區三和路四段一六三巷三十九號","02-22876080","298864.14","2774606.28","121.484397097222","25.0789181119746"
"6.031023691E9","儒昇中藥行","三重","新北市三重區三陽路十三巷十二號一樓","02-29880968","299029.63","2772472.99","121.485961640545","25.0596534738104"
"6.031020482E9","泰順蔘藥行","三重","新北市三重區大仁街１０４號","02-29866560","299751.85","2773151.74","121.493144314089","25.0657576662215"
"6.031023495E9","林心堂蔘藥行","三重","新北市三重區大仁街３５號１樓","02-29841658","299727.43","2773106.24","121.492900611277","25.065347625244"
"6.031020606E9","億安堂中藥房","三重","新北市三重區大同北路１２６－１號","02-29814601","299734.67","2773004.45","121.492968699031","25.0644284960104"
"6.031020517E9","陳福安蔘藥行","三重","新北市三重區大同北路１６７巷１０號","02-29857896","299740.96","2773068.81","121.493033320537","25.0650093355328"
"6.031020393E9","世春藥行","三重","新北市三重區大同北路１８號","02-29864476","299976.32","2772766.34","121.495355151439","25.0622708133853"
"6.031021106E9","直安中藥房","三重","新北市三重區大同北路一六八號一樓","02-29717048","299626.32","2773130.6","121.491899319608","25.0655709034716"
"6.03102085E9","新泰誠蔘藥行","三重","新北市三重區大同南路２８號","02-29735582","300029.61","2772562.66","121.495876008799","25.0604302822709"
"6.031021099E9","淡水恆安藥房","三重","新北市三重區大同南路６２－２號","02-29736105","300057.59","2772483.05","121.496150455513","25.0597106375014"
"6.031022167E9","大國中藥行","三重","新北市三重區大同南路十二號","02-29736529","300017.31","2772625.81","121.495756362038","25.0610007806045"
"6.031024607E9","翔安國藥號","三重","新北市三重區大同南路五十四號一樓","02-89727556","300046.09","2772499.46","121.49603697962","25.0598591179123"
"6.031020679E9","甘六堂蔘藥行","三重","新北市三重區大勇街２９號","02-29882009","298698.96","2773802.49","121.482731282366","25.0716668444896"
"6.031023931E9","洪氏鴻安蔘藥行","三重","新北市三重區大勇街一○號一樓","02-29842514","298737.34","2773769.15","121.483110534074","25.0713646549105"
"6.031023557E9","朝生蔘茸行","三重","新北市三重區大勇街八十二巷十五弄一號一樓","02-29713973","298403.27","2773812.39","121.479800664599","25.0717657938148"
"6.031024527E9","國暉參茸藥材行","三重","新北市三重區大智街56號1樓","02-82572207","299879.62","2773099.04","121.494408799951","25.0652776384535"
"6.031020163E9","新博愛藥行","三重","新北市三重區中央南路３３號","02-29788396","300575.53","2772752.08","121.501293730408","25.0621221923299"
"6.031023799E9","鈴木藥房","三重","新北市三重區中央南路十三號","02-29752213","300568.31","2772815.98","121.501224486677","25.0626992926448"
"6.031024769E9","承泰國藥號","三重","新北市三重區中正北路145巷6弄6號1樓","02-89835362","298736.39","2773410.36","121.483088453087","25.0681255335352"
"6.031024161E9","慶鴻漢藥行","三重","新北市三重區中正北路二十五巷十九號","02-29710585","299744.46","2772785.93","121.49305785829","25.0624553736566"
"6.031023628E9","天順中藥行","三重","新北市三重區中正北路三九四巷七弄四號","02-29714571","297914.46","2773500.03","121.474944588158","25.0689613235634"
"6.031024189E9","立益中藥房","三重","新北市三重區中正北路三四二號","02-29801191","298240.51","2773528.89","121.478177439155","25.0692115656916"
"6.031022032E9","日新中藥行","三重","新北市三重區中正南路136號","02-29803147","299877.98","2772251.31","121.494361808525","25.0576244374458"
