﻿yyymmroc,movies_institutionnumber,golf_clubs_institutionnumber,singing_hall_institutionnumber,electric_toys_institutionnumber,entertainment_restaurants_institutionnumber,ktv_mtv_institutionnumber,others_institutionnumber,temperary
10201,19,30,4,98,0,981,624,23
10202,20,30,4,97,0,876,619,4
10203,20,30,4,96,0,906,616,3
10204,20,29,4,95,0,861,616,2
10205,20,29,4,95,0,1075,617,9
10206,20,29,4,90,0,660,616,16
10207,20,29,4,90,0,969,615,10
10208,20,30,4,89,0,714,627,7
10209,20,30,4,86,0,856,624,12
10210,19,27,4,87,0,888,619,16
10211,20,27,5,84,0,840,625,28
10212,20,28,5,85,0,904,615,13
10301,20,28,4,82,0,766,624,30
10302,20,28,4,81,0,749,624,11
10303,20,28,4,80,0,845,615,6
10304,22,28,3,81,0,823,619,14
10305,22,28,3,78,0,803,616,15
10306,20,28,4,76,0,826,613,16
10307,20,28,4,61,0,799,639,22
10308,20,28,4,62,0,706,649,17
10309,20,28,3,60,0,778,648,18
10310,20,28,3,60,0,801,647,20
10311,20,28,3,56,0,763,659,30
10312,20,28,3,55,0,894,651,20
10401,20,28,3,55,0,701,649,22
10402,20,28,3,53,0,649,652,8
10403,20,28,3,52,0,887,654,7
10404,20,28,3,52,0,717,662,13
10405,20,28,3,52,0,704,674,23
10406,20,28,3,52,0,801,699,19
10407,20,28,3,52,0,673,703,21
10408,20,28,3,52,0,707,712,10
10409,20,28,3,53,0,627,724,21
10410,20,27,3,52,0,767,726,25
10411,21,28,3,51,0,688,725,33
10412,21,27,3,51,0,802,724,24
10501,21,27,3,50,0,696,730,27
10502,21,27,3,50,0,603,747,6
10503,21,27,3,49,0,699,743,17
10504,21,27,3,49,0,683,774,11
10505,22,27,3,48,0,698,790,11
10506,22,27,2,48,0,720,821,26
10507,22,27,2,48,0,701,838,18
10508,23,27,2,49,0,744,853,17
10509,23,28,2,47,0,497,878,22
10510,23,28,3,47,0,763,894,24
10511,23,28,3,47,0,812,913,32
10512,23,28,3,47,0,564,924,29
10601,23,28,3,46,0,685,919,18
10602,23,28,3,49,0,681,921,10
10603,23,28,3,48,0,678,945,6
10604,23,28,3,48,0,675,954,10
10605,23,28,3,46,0,672,982,15
10606,23,28,2,46,0,674,1028,11
10607,23,28,3,46,0,676,1059,17
10608,23,28,3,45,0,671,1096,11
10609,23,28,3,45,0,675,1125,20
10610,23,28,2,45,2,677,1170,28
10611,23,28,3,45,2,682,1222,30
10612,23,28,3,45,2,684,1300,25
10701,23,28,3,46,2,684,1376,23
10702,23,28,3,47,2,681,1473,10
10703,23,28,3,46,2,686,1544,10
10704,23,29,2,45,2,681,1634,14
10705,23,29,2,46,2,680,1693,16
10706,23,29,3,45,2,673,1734,20
10707,23,29,3,46,2,679,1777,20
10708,17,30,3,47,2,675,1851,18
10709,17,29,3,47,2,683,1874,21
10710,17,29,3,47,2,681,1882,30
10711,17,30,3,46,2,679,1888,20
10712,17,30,3,47,2,684,1883,25
10801,18,30,3,49,2,687,1892,23
10802,20,30,3,48,2,686,1926,13
10803,21,30,3,47,2,679,1958,6
10804,21,30,3,48,2,675,1986,9
10805,21,30,3,48,2,675,2000,19
10806,21,30,3,48,2,675,2034,14
10807,21,30,3,51,2,664,2067,20
10808,22,30,3,52,2,658,2103,20
10809,22,30,3,52,2,658,2113,20
10810,22,30,3,51,2,654,2137,26
10811,22,30,3,53,2,657,2154,23
10812,22,30,3,54,3,656,2179,32
10901,22,30,3,55,3,657,2198,21
10902,22,29,3,56,3,657,2192,17
10903,22,30,3,56,3,655,2178,5
10904,22,30,3,54,3,643,2159,0
10905,19,30,2,54,3,631,2136,1
10906,19,30,1,53,2,565,2143,0
10907,19,30,2,53,2,591,2116,3
10908,19,30,3,52,2,610,2106,9
10909,19,31,3,50,2,611,2124,20
10910,19,31,3,50,2,618,2121,23
10911,19,31,3,50,2,621,2124,28
10912,19,31,3,50,2,618,2116,30
11001,23,30,3,50,2,620,2157,32
11002,22,30,3,50,2,619,2160,14
11003,22,30,3,50,2,615,2185,9
11004,22,29,3,50,2,608,2200,21
11005,22,29,3,50,2,600,2189,23
11006,22,28,2,49,2,595,2151,9
11007,0,4,0,0,0,0,2,0
11008,15,28,0,0,0,0,2,0
11009,15,29,0,5,0,1,694,3
11010,15,30,0,12,0,3,1472,5
11011,20,29,1,17,1,116,1813,7
11012,20,30,3,24,1,351,1956,17
11101,21,29,3,25,1,463,2025,33
11102,21,30,3,28,1,483,2054,13
11103,21,31,3,27,1,487,2081,11
11104,21,29,3,27,1,487,2090,18
11105,21,30,3,27,1,499,2107,13
11106,21,29,3,28,2,496,2117,17
11107,16,30,3,27,3,484,2124,17
11108,16,29,3,25,3,486,2120,23
11109,18,30,3,25,3,483,2130,36
11110,18,29,3,25,3,484,2125,18
11111,18,30,3,25,3,492,2118,35
11112,18,28,3,25,2,486,2124,40
11201,18,29,3,25,3,489,2119,43
11202,18,29,3,25,3,485,2106,15
11203,19,29,3,25,3,482,2109,26
11204,18,29,3,25,3,481,2092,20
11205,19,29,3,25,3,479,2072,31
11206,18,29,3,26,3,484,2067,35
11207,23,29,3,25,3,482,2053,27
11208,23,28,3,25,3,482,2041,25
11209,23,29,3,26,4,480,2018,37
11210,24,28,3,25,4,485,1984,45
11211,24,29,3,26,4,489,1962,39
11212,24,28,3,28,4,485,1931,43
