﻿itemvalue1,itemvalue2,itemvalue3,itemvalue4,itemvalue5,itemvalue6,itemvalue7,itemvalue8,itemvalue9,itemvalue10,itemvalue11,itemvalue12,itemvalue13,itemvalue14,itemvalue15,itemvalue16,itemvalue17,itemvalue18,itemvalue19,itemvalue20,itemvalue21,itemvalue22,itemvalue23
1998," 新北市",3459624,1751279,1708345,1751478,947314,804164,1492158,731272,-,760886,-,110576,52061,-,58515,-,105412,20632,-,84780,-
1998," 板橋區",520286,262930,257356,270994,146728,124266,218496,105768,-,112728,-,16376,7695,-,8681,-,14420,2739,-,11681,-
1998," 三重區",378671,191434,187237,197960,106762,91198,156088,76210,-,79878,-,12746,6084,-,6662,-,11877,2378,-,9499,-
1998," 中和區",388174,195848,192326,192742,103575,89167,170791,84219,-,86572,-,12973,5954,-,7019,-,11668,2100,-,9568,-
1998," 永和區",227673,111929,115744,112316,58662,53654,99460,48175,-,51285,-,8318,3746,-,4572,-,7579,1346,-,6233,-
1998," 新莊區",359367,179765,179602,191069,102426,88643,150181,71181,-,79000,-,10378,4672,-,5706,-,7739,1486,-,6253,-
1998," 新店區",261024,131040,129984,124334,66228,58106,118483,58821,-,59662,-,9360,4317,-,5043,-,8847,1674,-,7173,-
1998," 樹林區",147071,75211,71860,76810,41864,34946,62371,30557,-,31814,-,4030,2006,-,2024,-,3860,784,-,3076,-
1998," 鶯歌區",76944,39457,37487,40047,21968,18079,32483,15938,-,16545,-,2047,1035,-,1012,-,2367,516,-,1851,-
1998," 三峽區",78770,41337,37433,40010,22415,17595,33641,17066,-,16575,-,2334,1217,-,1117,-,2785,639,-,2146,-
1998," 淡水區",108467,54661,53806,52191,27957,24234,49038,24332,-,24706,-,3433,1536,-,1897,-,3805,836,-,2969,-
1998," 汐止區",147507,74314,73193,69009,37377,31632,68158,33484,-,34674,-,5476,2485,-,2991,-,4864,968,-,3896,-
1998," 瑞芳區",49023,25671,23352,23360,13492,9868,20839,10738,-,10101,-,1554,882,-,672,-,3270,559,-,2711,-
1998," 土城區",219793,111420,108373,113401,61766,51635,93773,45209,-,48564,-,7618,3446,-,4172,-,5001,999,-,4002,-
1998," 蘆洲區",155843,78119,77724,82363,44414,37949,65134,30950,-,34184,-,4604,2036,-,2568,-,3742,719,-,3023,-
1998," 五股區",65940,33972,31968,33305,18318,14987,28934,14330,-,14604,-,1886,943,-,943,-,1815,381,-,1434,-
1998," 泰山區",61446,31137,30309,32182,17329,14853,26248,12746,-,13502,-,1503,759,-,744,-,1513,303,-,1210,-
1998," 林口區",48442,24793,23649,24235,13100,11135,21416,10730,-,10686,-,1387,683,-,704,-,1404,280,-,1124,-
1998," 深坑區",19440,10050,9390,9194,5128,4066,8931,4473,-,4458,-,599,312,-,287,-,716,137,-,579,-
1998," 石碇區",7443,4253,3190,2987,1796,1191,3658,2170,-,1488,-,236,153,-,83,-,562,134,-,428,-
1998," 坪林區",6069,3496,2573,2332,1428,904,3243,1889,-,1354,-,110,73,-,37,-,384,106,-,278,-
1998," 三芝區",22068,11659,10409,10253,5718,4535,10348,5400,-,4948,-,545,301,-,244,-,922,240,-,682,-
1998," 石門區",10265,5675,4590,4615,2695,1920,4829,2700,-,2129,-,222,139,-,83,-,599,141,-,458,-
1998," 八里區",26294,13558,12736,12817,6981,5836,11777,5969,-,5808,-,784,394,-,390,-,916,214,-,702,-
