﻿no,type,name,explanation,month,department,agencycodes
1,便利服務,NewTaipei無線上網免認證,民眾以行動上網設備(如智慧型手機或平板電腦等)，於本市境內無線上網熱點啟用WiFi，並於NewTaipei登入畫面同意使用條款服務，即可免費上網。,01,研考會,382220000A
2,便利服務,持有我的新北市APP虛擬卡享場館優惠及行動化繳費服務,市民透過「我的新北市」APP，出示新北虛擬卡，即可享有本市博物館免費入場，65歲以上市民於公益時段免費使用運動中心游泳池及體適能中心。亦可透過該APP繳納停車費、市有財產租金及使用補償金。,01,研考會,382220000A
3,便利服務,"整合行動支付QR Code，購物消費更便利","目前已整合橘子支、歐付寶及Pi行動錢包等3家QR Code，將持續整合行動支付業者，預計107年上半年度增加至6家，透過行動支付業者與市府聯合行銷活動，提升民眾生活便利性。",01,經發局,382170000G
4,便利服務,監理機關可用信用卡繳納使用牌照稅,民眾於監理機關辦理查欠補單後，可直接在臨櫃用信用卡繳稅，節省民眾至金融機構繳納稅款時間。,01,財政局,382030000D
5,便利服務,客家文化園區可線上團體預約及好客研習教室線上報名,新北市客家文化園區新增線上團體預約及好客研習教室線上報名服務，提供民眾更便利、多元報名管道。,01,客家局,382350000A
6,便利服務,首創-簡訊通知不動產經紀營業員屆期換證,首創每半年以簡訊通知原領證戶籍為本市且在本市境內任職之營業員，辦理屆期換證服務，降低經紀業者違反不得僱用未具備經紀營業員資格或衍生非法執業之情形,01,地政局,382160000A
7,便利服務,原住民創新創業輔導專案,為促進新北市原住民創新創業發展，針對新北原住民創業者提供進駐審查加分機制，優先提供3席共同工作空間名額並給予進駐費用減半優惠。,01,經發局,382170000G
8,便利服務,雲端櫃檯增加人民申請案件線上申辦及進度查詢服務,為推動本市網路及臨櫃等服務通路整合，建置雲端櫃檯納入人民申請系統，民眾與公司法人可用自然人憑證及工商憑證，在單一的網站上辦理各項申請案件及進度查詢。,01,研考會,382220000A
9,便利服務,會計師免費幫公司財務健診,設籍本市轄區內公司，聯合3家提出健診申請，即延請會計師提供免費健診服務，提出規劃建議找出最適合公司之租稅減免優惠。倘只有1家有租稅減免之疑慮，可來電預約安排臨櫃健檢服務。,01,經發局,382170000G
10,便利服務,優先補助參與新南向國家展覽之企業,為鼓勵本市企業積極參與新南向國家展覽並拓銷本市優質商品，優先補助本市3家以上企業自行組團或5家以上由民間團體帶領參與馬來西亞、泰國、菲律賓、越南、印尼、新加坡及印度等新南向國家之展覽。,01,經發局,382170000G
11,便利服務,工廠智慧化，提升生產效率,"籌組智慧製造輔導團協助企業導入智慧機械，並運用物聯網、人工智慧、數據分析等智慧技術，創造出以大帶小、以軟帶硬的創新機聯生態系(M2M Ecosystem)及服務體系，整合軟硬體應用能力，帶動產業發展。",01,經發局,382170000G
12,便利服務,1966長照專線，一通電話服務送到家,衛福部規劃1966作為新長照服務專線取代現有412-8080，並提供前5分鐘免費優惠。,01,衛生局,382140000I
13,便利服務,整合居家照顧服務資源，提供個案客製化服務,建立連攜式長照服務輸送據點，由居家護理師為主，連結跨專業各項專業服務，並整合健保和長照資源，提供個案客製化服務，達到失能個案自立生活最大目標，可洽照顧管理中心(1966)申請。,01,衛生局,382140000I
14,便利服務,開發土地登記罰鍰試算表供民眾查詢,為節省民眾時間，開發土地登記罰鍰試算表，分為「繼承案件」與「非繼承案件」案件類別，提供民眾於網站先行試算，作為登記案件送件前之參考。惟實際裁罰期間及金額，仍以送件後審查人員計算為準。,01,地政局,382160000A
15,便利服務,新增耕地三七五租約土地資料及位置查詢,為簡政便民及擴大服務，地政資訊易找查系統新增耕地三七五租約資訊，點選地圖可進一步顯示土地位置，利用網路查詢便可得知資料及位置。,01,地政局,382160000A
16,便利服務,為特殊結構申請案新增結構外審預審機制,"為調整案件委託之機制並簡化行政流程，新增結構外審預審機制，加快特殊結構申請案件之發照速度，並得依地質法第11條併審地質敏感審查。 ",01,工務局,382110000G
17,便利服務,委外經營管理公有路外停車場設置出車感應式地燈,於委外經營管理之公有路外停車場，經評估各停車場之環境條件後，於停車場出口與行人穿越動線交界處設置感應式地燈，車輛出場時將提醒行人，提升警示效果，維護行人通行安全。,01,交通局,382290000H
18,便利服務,新北動健康APP再升級-協助長者記錄健康狀況,"本市長者經健康檢查評估為「衰弱前期」或「衰弱」，免費發放運動手環，搭配新北動健康APP 2.0版，透過藍芽將計步、睡眠、心跳等數據傳輸至管理系統，協助長者隨時檢視健康狀態。",03,衛生局,382140000I
19,便利服務,博物館門票新增行動支付方式付費,於鶯歌陶瓷博物館、淡水古蹟博物館、黃金博物館、十三行博物館、國定古蹟林本源園邸、坪林茶業博物館等6館建置行動支付裝置，提供門票多元付費管道。,03,文化局,382330000E
20,便利服務,線上直播區段徵收相關會議,藉由開發區專案網站進行相關會議線上直播，使無法到場民眾亦能接收相關資訊，以達資訊充分公開，並可下載會場簡報及相關文件。,03,地政局,382160000A
21,便利服務,身心障礙或低收入戶者，參與街頭藝人認證免收費,為鼓勵本市具有特色之身心障礙及低收入戶民眾參與街頭藝人認證並保障其權益，修訂「新北市街頭藝人展演許可審查收費標準」第4條規定，提供身心障礙者及低收入戶認證免收費措施。,04,文化局,382330000E
22,便利服務,服務業設備汰換與智慧用電補助,凡本市轄內服務業電力用戶及表燈營業用戶汰換老舊T8/T9燈具與無風管空氣調節機、室內停車場換裝智慧照明，或中大型服務業能源用戶導入能源管理系統，可監測並調節用電，符合補助標準者可申請補助。,04,經發局,382170000G
23,便利服務,福和、中正及明志國中增設職業試探暨體驗教育中心,106年已完成12所新北市職業試探暨體驗教育中心，於107年3月前揭牌啟用福和國中、中正國中及明志國中等3所中心，完善提供技術型高中群科歸屬表所列15職群之體驗。,04,教育局,382040000E
24,便利服務,金山地區新增公共自行車租賃站,"本市公共自行車租賃站預計於106年底累計完成450 站，於107年初期擴大至金山地區，並於107年6月累計完成500站，服務更多民眾。",06,交通局,382290000H
25,行政措施,新增列管洗衣店業、飲料店業及西點麵包店業等7類業者不得免費提供塑膠袋,新增洗衣店業、飲料店業、西點麵包店業、藥粧美粧及藥局業、家電攝影資訊及通訊設備零售業、醫療器材業及書籍文具零售業等7類行業不得免費提供購物用塑膠袋；並限制量販店、超級市場及連鎖便利商店等3類行業販售之塑膠袋應為「環保兩用袋」。,01,環保局,382150000I
26,行政措施,捕蜂捉蛇業務回歸動保處辦理,新北市捕蜂捉蛇業務原先由消防局同仁承接，改全面回歸動保處。,01,農業局,382270000G
27,行政措施,申請建築執照，附屬建物屋簷及雨遮不可辦理測繪及登記,為減少建物虛坪買賣爭議，針對107年1月1日後申請建造執照的建物，附屬建物除陽臺外，屋簷及雨遮不可辦?測繪及登記，實坪登記將更符合社會對健全登記制度及公平交易的期待。,01,地政局,382160000A
28,行政措施,更新測速取締標誌,為改善目前測速取締告示牌大小、格式及文字內容不一之亂象，文字牌面將全面改用三角形測速相機圖案「警52」標誌。,01,警察局,382130000C
29,行政措施,包租代管，空屋轉社會住宅,"社會住宅包租代管指由政府委託租屋服務之業者，包租閒置住宅，再轉租給民眾，具有有兩種方案：
1. 包租代管：政府獎勵及補助業者承租住宅，由業者與房東簽訂3年包租約後，於包租約期間內業者每月支付房租給該房東，再由業者以二房東的角色，將住宅轉租給房客(一定所得以下或弱勢者)，並管理該住宅。
2. 代租代管：業者協助房東出租住宅給房客(一定所得以下或弱勢者)，由房東與房客簽訂租約，業者負責管理該出租的住宅。",01,城鄉局,382280000G
30,行政措施,低收入戶最低生活費標準調整,"本市107年最低生活費調整為1萬4,385元，中低收入戶標準依據最低生活費1.5倍調整為2萬1,577元，嘉惠更多家庭獲得相關福利之保障。",01,社會局,382120000J
31,行政措施,藥物、化粧品業者登錄系統，掌握產品流向,藥物及化粧品業者登錄系統一旦發生?藥等違法事件，可立即掌握產品流通資訊並即時處理，將傷害降至最低。,01,衛生局,382140000I
32,行政措施,強制包裝醬油標示製造過程，資訊透明化,規範包裝醬油標示，讓業者於標示時有依據，資訊透明化讓消費者更能了解及選擇適合需求的產品。,01,衛生局,382140000I
33,行政措施,每小時及每月基本工資調整,"每小時基本工資調整為新臺幣140元，每月基本工資調整為新臺幣2萬2,000元。",01,勞工局,382240000J
