﻿seqno,hosp_name,zipcode,district,hosp_addr,tel,extension,remark,twd97x,twd97y,wgs84ax,wgs84ay
1,板橋諾貝爾眼科診所,220,板橋區,新北市板橋區文化路一段145號1樓,(02)29633456,,,296662.23,2767592.31,121.46233200,25.01566500
2,韓眼科診所,220,板橋區,新北市板橋區中山路二段300號,(02)29512284,,,298429.02,2767954.58,121.47985000,25.01888000
3,瑞信眼科診所,220,板橋區,新北市板橋區中山路二段305號,(02)29578781,,,298318.42,2767912.28,121.47875200,25.01850200
4,當代聯合診所,220,板橋區,新北市板橋區中正路319號,(02)22727221,,,295922.16,2768064.32,121.45501500,25.01994900
5,瑞明眼科診所,220,板橋區,新北市板橋區文化路一段13號,(02)29685558,,,296204.08,2766974.08,121.45777200,25.01009800
6,蔡眼科診所,220,板橋區,新北市板橋區文化路二段109-3號1樓,(02)22552702,,,297385.6,2768779.32,121.46954000,25.02635900
7,志善眼科診所,220,板橋區,新北市板橋區文化路二段386號,(02)22558989,,,297791.18,2769296.81,121.47357600,25.03101800
8,常春聯合診所,220,板橋區,新北市板橋區四川路一段47號,(02)29642694,,,296392.05,2766566.61,121.45962100,25.00641300
9,醫療財團法人徐元智先生醫藥基金會亞東紀念醫院,220,板橋區,新北市板橋區南雅南路二段21號,(02)89667000,,,295657.65,2765556.15,121.45231100,24.99731300
10,新恩眼科診所,220,板橋區,新北市板橋區重慶路219號,(02)29557702,,,296740.52,2766005.19,121.46305400,25.00133400
11,新象眼科診所,220,板橋區,新北市板橋區文化路二段394號,(02)82583730,,,297803.36,2769312.15,121.47369700,25.03115600
12,板橋大學眼科診所,220,板橋區,新北市板橋區忠孝路35號1樓,(02)29629515,,,296523.67,2766087,121.46090800,25.00207900
13,燦明大學眼科診所,220,板橋區,新北市板橋區文化路一段182號,(02)22556163,,,297018.43,2768018.68,121.46587600,25.01950300
14,板橋大愛眼科診所,220,板橋區,新北市板橋區文化路一段294號,(02)22569666,,,297179.76,2768252.09,121.46748200,25.02160500
15,高端眼科診所,220,板橋區,新北市板橋區文化號二段182巷3弄46號1樓,(02)22531092,,,296334.83,2766920.79,121.459066,25.009613
16,王瑞熙眼科診所,220,板橋區,新北市板橋區公園路30號,(02)29511450,,,0,0,,
17,昭明眼科診所,242,新莊區,新北市新莊區民安西路17號,(02)22060836,,,293084.97,2768221.83,121.42690900,25.02145400
18,微笑23眼科診所,242,新莊區,新北市新莊區民安西路23號,(02)22062096,,,293104.54,2768205.16,121.42710200,25.02130300
19,黃呈榕眼科診所,242,新莊區,新北市新莊區幸福路30號1樓,(02)29972873,,,296283.23,2771344.47,121.45870300,25.04955100
20,新莊翰林眼科診所,242,新莊區,新北市新莊區幸福路525號,(02)22761010,,,295961.79,2771312.69,121.45551600,25.04927400
21,衛生福利部臺北醫院,242,新莊區,新北市新莊區思源路127號,(02)22765566,,,296378.37,2770645.79,121.45962200,25.04324100
22,新莊睛彩眼科診所,242,新莊區,新北市新莊區富國路17號,(02)29013132,,,292233.94,2768785.62,121.41849400,25.02656800
23,照明眼科診所,242,新莊區,新北市新莊區新泰路174號,(02)29977748,,,295158.11,2770030.16,121.44750900,25.03772000
24,衛生福利部樂生療養院,242,新莊區,新北市新莊區中正路794號,(02)82006600,,,291363.36,2768235.01,121.40985100,25.02162100
25,新莊大愛眼科診所,242,新莊區,新北市新莊區中正路333號,(02)82015050,,,295160,2769724.65,121.44751800,25.03496100
26,大學眼科診所,242,新莊區,新北市新莊區新泰路242號,(02)29909788,,,295050.95,2770233.5,121.44645400,25.03955900
27,新泰綜合醫院,242,新莊區,新北市新莊區新樹路176號3樓,(02)29962121,,,293832.18,2768236.28,121.43431300,25.02156300
28,靜明眼科診所,241,三重區,新北市三重區三和路四段153-2號,(02)22803383,,,298810.11,2774551.76,121.48385900,25.07842700
29,正義眼科診所,241,三重區,新北市三重區正義北路250號,(02)29855068,,,300035.45,2773441.98,121.49596500,25.06836800
30,林偉欣眼科診所,241,三重區,新北市三重區正義北路366-1號,(02)29896272,,,299810.5,2773763.33,121.49374700,25.07127700
31,及美眼科診所,241,三重區,新北市三重區集美街1號,(02)29779902,,,299183.6,2772140.28,121.48747500,25.05664400
32,新北市立聯合醫院,241,三重區,新北市三重區新北大道一段3號,(02)29829111,,,299521.37,2772609.46,121.49084000,25.06086900
33,連眼科診所,241,三重區,新北市三重區福德北路55號,(02)29757135,,,300669.83,2773106.66,121.50224100,25.06532000
34,游眼科診所,241,三重區,新北市三重區福德北路63號1樓,(02)29776415,,,300661.69,2773132.35,121.50216100,25.06555200
35,美視眼科診所,241,三重區,新北市三重區正義北路210號3樓,(02)29861878,,,300059.79,2773348.85,121.49620300,25.06752600
36,大愛眼科診所,241,三重區,新北市三重區正義北路201號,(02)89858585,,,300063.98,2773433.96,121.49624800,25.06829500
37,三重大學眼科診所,241,三重區,新北市三重區重新路三段30號,(02)29729873,,,299912.98,2772660.15,121.49472300,25.06131400
38,信林大學眼科診所,241,三重區,新北市三重區重新路一段51-1號,(02)29729741,,,300643.97,2772940.33,121.50197900,25.06381900
39,五華眼科診所,241,三重區,新北市三重區五華街82號1樓,(02)89852729,,,299742.88,2774957.65,121.49312000,25.08206100
40,李廣德眼科診所,234,永和區,新北市永和區中正路643號1樓647號2樓,(02)29290678,,,302007.49,2766989.08,121.51526900,25.01004500
41,博宏眼科診所,234,永和區,新北市永和區中正路514號,(02)29266599,,,302219.58,2766397.04,121.51734800,25.00469300
42,天佑眼科診所,234,永和區,新北市永和區福和路106號1樓,(02)89255985,,,302707.17,2766767.69,121.52219200,25.00802200
43,曾眼科診所,234,永和區,新北市永和區福和路242號,(02)29271220,,,302361.86,2766727.1,121.51877000,25.00766800
44,晶耀眼科診所,234,永和區,新北市永和區中正路332號,(02)89410118,,,302260.84,2765859.35,121.51773600,24.99983700
45,王新亞眼科診所,234,永和區,新北市永和區中正路81號,(02)29425123,,,301994.04,2765538.37,121.51508100,24.99694800
46,德美診所,234,永和區,新北市永和區中正路455之1號,(02)29273001,,,302183.53,2766498.28,121.51699400,25.00560800
47,永和大學眼科診所,234,永和區,新北市永和區永和路二段235號,(02)29235058,,,302068.41,2767474.22,121.51589100,25.01442300
48,蔡維中眼科診所,234,永和區,新北市永和區民權路30號,(02)29412080,,,302500.88,2765775.57,121.52011100,24.99907200
49,頤康診所,234,永和區,新北市永和區中和路581號,(02)29261259,,,301686.09,2766314.14,121.51205900,25.00396300
50,雙和聚英視光眼科診所,234,永和區,新北市永和區安樂路242號2樓,(02)29292020,,,301973.58,2766189.9,121.51490300,25.00283100
51,里安眼科診所,235,中和區,新北市中和區員山路271-1號,(02)32347111,,,298569.39,2765804.14,121.48116500,24.99946100
52,景安眼科診所,235,中和區,新北市中和區景新街447號,(02)29466226,,,301803.51,2764625.56,121.51315900,24.98871400
53,信望愛眼科診所,235,中和區,新北市中和區中和路468號,(02)86601760,,,301713.83,2766313.49,121.51233400,25.00395600
54,張偉哲眼科診所,235,中和區,新北市中和區圓通路37號,(02)22470600,,,300576.1,2765614.58,121.50103700,24.99768400
55,中和大愛眼科診所,235,中和區,新北市中和區景新街410巷2號,(02)86683113,,,301747.74,2764682.37,121.51260900,24.98922900
56,興南大學眼科診所,235,中和區,新北市中和區安樂路3號,(02)29458088,,0800-881-558,301644.06,2764986.22,121.51159300,24.99197500
57,光晶妍寶島診所,235,中和區,新北市中和區漢生東路353號,(02)22231919,,,297682.93,2766632.91,121.47241200,25.00697200
58,永安眼科診所,235,中和區,新北市中和區宜安路129號,(02)29490178,,,301459.51,2765667.07,121.50979000,24.99812800
59,尚明眼科診所,235,中和區,新北市中和區復興路260號1樓,(02)22428958,,,300837.24,2764806.26,121.50359400,24.99037800
60,精湛眼科診所,235,中和區,新北市中和區景新街450號1樓,(02)89432567,,,301816.93,2764533,121.51328900,24.98787800
61,雙和諾貝爾眼科診所,235,中和區,新北市中和區中山路二段30號1樓,(02)22439666,,,300927.68,2766456.49,121.50455100,25.00527300
62,祐生眼科診所,236,土城區,新北市土城區中央路二段223-9號1樓,(02)82614588,,,294491.97,2762880.06,121.44067800,24.97318700
63,光晶妍寶島眼科診所(土城分院),236,土城區,新北市土城區明德路二段189號,(02)22742688,,,295157.71,2763997.18,121.44730800,24.98325300
64,瞿眼科診所,236,土城區,新北市土城區學府路一段73號1樓,(02)22617116,,,296137.37,2764551.52,121.45703000,24.98822900
65,廣川醫院,236,土城區,新北市土城區裕民路276號,(02)22617000,,,295943.62,2763889.83,121.45508900,24.98226100
66,慶明眼科診所,247,蘆洲區,新北市蘆洲區中山二路32號,(02)22852288,,,297879.45,2774952.98,121.47464800,25.08207900
67,潘眼科診所,247,蘆洲區,新北市蘆洲區中正路11號,(02)28483497,,,297557.54,2774924.97,121.47145500,25.08183700
68,蘇眼科診所,247,蘆洲區,新北市蘆洲區中正路163號,(02)22835188,,,297308.95,2775274.75,121.46900300,25.08500200
