﻿dis,sta,add,das,state,cha,publishstatus,sty,number
土城區,廣福市民活動中心,新北市土城區學府路1段99巷底1樓,公務機關-其他,良好,N,Y,充電箱,2
土城區,土城國中,新北市土城區永寧路18號,國中小學,良好,N,N,插頭式,6
土城區,金雞報喜社區,新北市土城區學士路33巷23號,社區大樓,良好,Y,N,插頭式,1
土城區,國美之星A館社區,新北市土城區延吉街383號,社區大樓,良好,Y,N,無,1
土城區,海山品園尊品區社區,新北市土城區中央路1段250巷7~15號,社區大樓,良好,N,N,插頭式,2
土城區,永福社區公寓大廈,新北市土城區廣福里學府路一段99巷27號4樓,社區大樓,良好,Y,N,無,6
土城區,全達機車行,新北市土城區忠義路53-1號,機車經銷商,良好,Y,Y,插頭式,6
土城區,力溢機車有限公司,新北市土城區中央路一段302號,機車經銷商,良好,N,Y,插頭式,4
土城區,翰昌車料行,新北市土城區青雲路309號,機車經銷商,良好,N,Y,插頭式,4
土城區,昌隆機車行,新北市土城區中央路1段253號,機車經銷商,良好,N,Y,插頭式,2
土城區,世煇車業有限公司,新北市土城區中央路一段357號,機車經銷商,良好,N,Y,充電座,4
土城區,鋐鉅車業有限公司,新北市土城區中央路三段229號,機車經銷商,良好,N,Y,充電座,4
土城區,東泰發車業有限公司,新北市土城區清水路240號,機車經銷商,良好,Y,Y,充電箱,4
土城區,昱盛車業有限公司,新北市土城區明德路二段127號,機車經銷商,良好,Y,Y,插頭式,2
土城區,祥利車業企業社,新北市土城區延平街73號,機車經銷商,良好,Y,Y,插頭式,2
土城區,土城區莒光四村平面停車場,新北市土城區中央路1段189巷口南側,公有停車場,良好,N,Y,無,2
土城區,延吉立體停車場,新北市土城區德峰街65號,公有停車場,良好,N,Y,,2
土城區,中洲平面停車場,新北市土城區中洲路11號對面空地,公有停車場,良好,N,Y,,10
土城區,新北市土城區學成路81號B1~B3,學成公園地下停車場,公有停車場,良好,N,Y,插頭式,5
