﻿hosp_name,hosp_id,area,hosp_addr,tel,division,remark,twd97x,twd97y,wgs84ax,wgs84ay
國立臺灣大學醫學院附設醫院金山分院,0431270012,金山區,新北市金山區五湖里玉爐路7號,02-24989898,放射診斷科,Y,,,,
中英醫療社團法人中英醫院,0931010016,板橋區,新北市板橋區文化路一段192之1號1樓、194號1至4樓、196號1至4樓、198號1至4樓、200號1至4樓、202號1至4樓、204號1至4樓,02-22563584,放射診斷科,Y,,,,
醫療財團法人徐元智先生醫藥基金會亞東紀念醫院,1131010011,板橋區,新北市板橋區南雅南路二段21號及高爾富路300號,02-89667000,放射診斷科,Y,,,,
板橋中興醫院,1531010279,板橋區,新北市板橋區忠孝路十五號,02-29590707,放射診斷科,N,,,,
國泰醫療財團法人汐止國泰綜合醫院,1131110516,汐止區,新北市汐止區建成路59巷2號地下4樓至地上12樓,02-226482121,放射診斷科,Y,,,,
佛教慈濟醫療財團法人台北慈濟醫院,1131050515,新店區,新北市新店區建國路277號地上1、3、4樓及289號地下1至3樓至地上1至15樓,02-66289779,放射診斷科,Y,,,,
天主教耕莘醫療財團法人耕莘醫院,1231050017,新店區,新北市新店區中正路362號,02-2193391,放射診斷科,Y,,,,
豐榮醫院,1531051163,新店區,"新北市新店區安德街 26巷3號(B棟)",02-22122111,放射診斷科,Y,,,,
天主教耕莘醫療財團法人永和耕莘醫院,1231030015,永和區,新北市永和區中興街80號地下1樓至地上6樓及國光路123號地下3樓至地上11樓,02-29286060,放射診斷科,Y,,,,
衛生福利部雙和醫院(委託臺北醫學大學興建經營),1331040513,中和區,新北市中和區中正路291號醫療大樓地下2層至地上12層,02-22490088,放射診斷科,Y,,,,
新北市立土城醫院(委託長庚醫療財團法人興建經營),1131130018,土城區,新北市土城區金城路二段6號,02-22630588,放射診斷科,Y,,,,
行天宮醫療志業醫療財團法人恩主公醫院,1131090019,三峽區,新北市三峽區復興路399號、中山路198、258號,02-26723456,放射診斷科,Y,,,,
仁愛醫院,1531071030,樹林區,新北市樹林區文化街9號(地下1、2樓及地上1樓至8樓),02-26834567,放射診斷科,Y,,,,
新北市立聯合醫院,0131020016,三重區,新北市三重區新北大道1段3號、3之1號,02-29829111,放射診斷科,Y,,,,
宏仁醫院,1531020122,三重區,新北市三重區三和路二段一八六、一八八、一九０、一九二、一九四、一九六號一至四樓,02-29788877,放射診斷科,Y,,,,
衛生福利部臺北醫院,0131060029,新莊區,新北市新莊區思源路127號、長青街6號2樓、3樓,02-2765566,放射診斷科,Y,,,,
衛生福利部樂生療養院,0131060010,新莊區,新北市新莊區中正路794號及桃園縣龜山鄉萬壽路1段50巷2號,"02 -82006600",放射診斷科,Y,,,,
新泰綜合醫院,1531061249,新莊區,新北市新莊區新樹路176號,,放射診斷科,Y,,,,
輔仁大學學校財團法人輔仁大學附設醫院,1331160010,泰山區,新北市泰山區貴子路69號(地下4層、地上1至13層、15層),02-85128888,放射診斷科,Y,,,,
台灣基督長老教會馬偕醫療財團法人淡水馬偕紀念醫院,1131100010,淡水區,新北市淡水區民生路四十五號、民權路47號B1~11樓,02-8094661,放射診斷科,Y,,,,
