﻿yyymmdd（roc）_民國年月日,100million－float（twd）_金額1,100million－float（twd）_金額2,field_4,100million－float（twd）_金額3
1100131,1060,345,3.5,839
1100228,1060,430,3.7,840
1100331,1070,420,3.7,891
1100430,1070,400,3.6,891
1100531,1070,310,3.4,895
1100630,1070,266,3.3,912
1100731,1070,273,3.3,939
1100831,1070,281,3.4,964
1100930,1070,295,3.4,977
1101031,1070,348,3.5,996
1101130,1040,300,3.3,1041
1101231,1040,280,3.3,1067
1110131,1040,305,3.4,1070
1110228,1040,335,3.4,1070
1110331,1040,330,3.4,1073
1110430,1040,320,3.4,1086
1110531,1040,225,3.2,1083
1110630,1040,170,3,1089
1110731,1040,173,3.1,1096
1110831,1040,203,3.1,1088
1110930,1040,285,3.3,1090
1111031,1040,281,3.3,1139
1111130,1040,275,3.3,1141
1111231,1032,220,3.1,1168
1120131,1032,160,3,1173
1120228,962,163,2.8,1171
1120331,962,182,2.9,1171
1120430,962,154,2.8,1171
1120531,917,150,2.7,1175
1120630,857,150,2.5,1194
1120731,857,150,2.5,1192
1120831,857,184,2.6,1204
1120930,857,215,2.7,1205
1121031,857,243,2.7,1209
1121130,857,231,2.7,1245
1121231,1009,171,2.9,1283
1130131,939,150,2.7,1286
1130229,939,180,2.8,1286
