﻿no,name,tel,fax,postalcode,address,coordinatelongitude,coordinatelatitude,button_price,higher_price,room
1,九份民宿-龍門客棧,(02)24966036,(02)24960113,224,224新北市瑞芳區崙頂路110號,121.8442412,25.1074994,1800,2200,5
2,迷你谷渡假民宿,(02)26616388,(02)26616898,233,233新北市烏來區烏來里啦卡路20號,121.554752,24.861988,3500,5000,3
6,九份A-HOME民宿,(02)24969454,(02)24960720,224,224新北市瑞芳區崙頂路55號,121.843875,25.10737,4000,4500,2
7,施家民宿,(02)24969357,(02)24061159,224,224新北市瑞芳區基山街106號2至3樓,121.8440937,25.10857592,2400,2400,2
10,溫莎堡-香草花園民宿,0930-824391,(02)24063709,224,224新北市瑞芳區基山街62號,121.8453199,25.10907265,4400,4400,4
11,龍門溫泉民宿,(02)26618187,(02)26618187,233,233新北市烏來區烏來里溫泉街116號,121.551444,24.860033,3500,3500,2
14,熱門民宿,(02)24063769,(02)24063389,224,224新北市瑞芳區街頂巷37號,121.844844,25.1076869,1700,3000,5
15,金瓜石藝棧景觀渡假別墅民宿,(02)24961010,(02)24961800,224,224新北市瑞芳區山尖路2號,121.85439,25.115612,12000,14000,5
16,海華休閒別墅民宿,(02)24926701,(02)24926701,207,207新北市萬里區玉田路52號,121.680793,25.19385,2200,3280,3
18,九份風箏博物館民宿,(02)24967709,(02)24967708,224,224新北市瑞芳區坑尾巷20號,121.8439418,25.1105934,2000,5700,14
19,一畝田民宿,0932-519520,(02)86351100,252,252新北市三芝區茂長里陳厝坑19之2號,121.518745,25.254254,6000,11000,5
21,利未莊園民宿,(02)24961658,(02)24961657,224,224新北市瑞芳區山尖路97號,121.853908,25.1140547,3500,6600,5
22,山中威尼斯民宿,(02)24930088,(02)24934771,227,227新北市雙溪區新基東街7之1號,121.882426,25.040079,6500,7500,4
23,四個孩子民宿,0989-121310,(02)26363722,252,252新北市三芝區茂長里芝柏路85號,121.510779,25.257202,1600,2200,3
24,綠野村山莊民宿,(02)24061248,(02)24974145,224,224新北市瑞芳區靜安路4段56巷6號,121.795132,25.1023259,3600,5600,5
28,阿里磅生態農場民宿,(02)26382745,(02)26232016,253,253新北市石門區乾華里阿里磅82之1號,121.582603,25.264564,4000,6000,5
31,九份喜來園景觀民宿,(02)24063399,(02)00000,224,224新北市瑞芳區汽車路9之13號,121.846329,25.110767,2600,4800,5
32,九重町民宿,(02)24967680,(02)24967681,224,224新北市瑞芳區基山街29號,121.845453,25.109138,3000,5100,5
37,平林休閒棧民宿,(02)24934016,(02)24933833,227,227新北市雙溪區外平林37號,121.8543348,25.03690176,4000,4000,2
38,牡丹清境民宿,(02)24934901,(02)24962383,227,227新北市雙溪區定福11號,121.8501325,25.07403699,2100,8400,4
39,平林農場民宿,(02)24934016,(02)24933883,227,227新北市雙溪區外平林35號,121.853804,25.036888,2000,3000,5
41,九份觀海樓民宿,(02)24966123,(02)24966460,224,224新北市瑞芳區基山街183之1號,121.8431201,25.107625,2000,2000,4
42,花岩山林民宿,(02)26749618,(02)26749617,237,237新北市三峽區有木里有木104之1號,121.4393539,24.86518189,4200,5800,5
45,悠然居民宿,(02)24063005,(02)24960205,224,224新北市瑞芳區汽車路76號,121.8449399,25.1114909,2000,4800,5
46,九份海論民宿," 09(02)056803",(02)00000,224,224新北市瑞芳區崙頂路59號,121.845657,25.106763,2500,4000,5
47,柳園民宿,(02)24975195,(02)00000,224,224新北市瑞芳區基山街237號,121.8417219,25.10693273,4000,4800,5
50,自然山居民宿,(02)24983615,(02)00000,207,207新北市萬里區員潭路16之9號,121.6450178,25.19539998,3200,3200,5
51,石山水禪民宿,(02)24961096,(02)24228387,224,224新北市瑞芳區山尖路54號,121.8542732,25.1150783,3000,3000,5
52,情人溫泉民宿,(02)26616181,(02)00000,233,233新北市烏來區烏來里溫泉街83號,121.55175,24.8600567,1800,1800,2
53,九份高媽媽民宿,(02)24971680,(02)24061671,224,224新北市瑞芳區汽車路7之5號,121.845668,25.109884,1900,2600,5
54,琚九屋民宿,090-8555958,(02)00000,224,224新北市瑞芳區輕便路121號,121.843912,25.109153,4500,6800,5
56,三才靈芝農場民宿,(02)26633995,(02)82523942,223,223新北市石碇區中民里18重溪52之1號,121.674791,25.013603,1290,2200,5
57,九份未眠者花園民宿,0938-020916,(02)24966261,224,224新北市瑞芳區石埤巷78號,121.842254,25.108405,2880,5680,5
58,老農夫民宿,(02)24930266,(02)00000,227,227新北市雙溪區丁子蘭坑50號,121.8660881,24.99886786,1800,3000,5
60,涵館民宿,(02)24965160,(02)24063709,224,224新北市瑞芳區輕便路282號,121.843979,25.109213,2800,3980,4
61,九份望琴海景觀民宿,(02)24969454,(02)24960720,224,224新北市瑞芳區崙頂路4之1號,121.846299,25.10746,2500,3500,4
62,九份岩屋民宿,(02)24969454,(02)24960720,224,224新北市瑞芳區崙頂路137號,121.844228,25.107099,1600,2380,3
65,九份山棧樓許桑的家民宿,(02)24976417,(02)00000,224,224新北市瑞芳區基山街31巷9號,121.845896,25.109379,1100,1300,3
67,雙禾庭園民宿,(02)24933260,(02)00000,227,227新北市雙溪區坤溪23號,121.870658,25.03004972,3600,5600,5
68,緩慢民宿,(02)24961111,(02)24961940,224,224新北市瑞芳區山尖路93之1號,121.854658,25.114098,5300,7300,5
69,萬金龍民宿,(02)24986166,(02)24986155,207,207新北市萬里區萬里加投45之6號,121.6394028,25.21082591,3600,3600,5
70,萬金文民宿,(02)24986166,(02)24986155,207,207新北市萬里區萬里加投45之7號,121.641371,25.210158,3600,3600,5
71,萬金銘珠溫泉民宿,(02)24986166,(02)24986155,207,207新北市萬里區萬里加投45之8號,121.641378,25.210325,5000,5000,5
72,望幽谷民宿,(02)24966296,(02)00000,224,224新北市瑞芳區汽車路108之3號,121.8405087,25.1090492,2000,2000,3
74,九份山經民宿,09(02)056802,(02)00000,224,224新北市瑞芳區基山街204號,121.8422822,25.1069423,2000,4000,5
75,水田園農莊民宿,(02)24980899,(02)24980809,207,207新北市萬里區萬里加投45之9號,121.6408685,25.21108908,3200,3200,5
78,九份綠光民宿,09-05570688,(02)00000,224,224新北市瑞芳區輕便路320號,121.841649,25.107219,1800,1800,5
79,九份景棧民宿,(02)24062173,(02)00000,224,224新北市瑞芳區汽車路29號,121.844609,25.1098509,1200,2000,5
80,雲在山房民宿,(02)24977041,(02)24063077,224,224新北市瑞芳區汽車路59號,121.844347,25.109404,3200,3800,2
82,莊媽媽民宿,(02)24951392,(02)28128984,226,226新北市平溪區嶺腳寮65號,121.747844,25.03136,1500,2100,3
84,市下巷民宿,090-5137751,(02)00000,224,224新北市瑞芳區市下巷2號,121.844344,25.108912,2400,5000,3
85,鄭家賞海樓民宿,(02)24976883,(02)00000,224,224新北市瑞芳區中山巷8號,121.8564312,25.1085666,1300,2100,5
90,白沙灣濱海民宿,(02)26366757,(02)26362671,253,253新北市石門區德茂里下員坑15之18號,121.511046,25.285712,8000,15000,4
92,日光涵館民宿,0930-824391,(02)24063709,224,224新北市瑞芳區基山街198及200號,121.842624,25.107472,4400,4400,1
93,麗景民宿,(02)24975217,(02)00000,224,224新北市瑞芳區輕便路93號3樓,121.844996,25.109031,1800,2500,4
