﻿dis,sta,add,das,state,cha,publishstatus,sty,number
淡水區,淡水區清潔隊,新北市淡水區中正路320號,公務機關-環保局,良好,N,N,插頭式,2
淡水區,淡水區老人活動中心(中興市民活動中心),新北市淡水區水源街1段29號,公務機關-其他,良好,N,Y,充電箱,2
淡水區,育英國小,新北市淡水區埤島里14號,國中小學,良好,N,N,插頭式,6
淡水區,興仁國小,新北市淡水區興仁路101巷10號,國中小學,良好,N,N,插頭式,4
淡水區,捷運紅樹林站,新北市淡水區中正東路2段68號,捷運站,良好,N,Y,插頭式,12
淡水區,捷運淡水站,新北市淡水區中正路1號,捷運站,良好,N,Y,插頭式,12
淡水區,孟子社區,新北市淡水區北新路121號,社區大樓,良好,N,N,插頭式,4
淡水區,淡江柏園二期AB區,新北市淡水區鄧公路29巷2號,社區大樓,良好,N,N,插頭式,24
淡水區,海揚社區,新北市淡水區中正東路一段3巷14弄1號,社區大樓,良好,Y,N,充電箱,1
淡水區,天域社區公寓大廈,新北市淡水區新春里新民街300號,社區大樓,良好,Y,N,無,1
淡水區,淡水情歌公寓大廈,新北市淡水區淡金路二段81號,社區大樓,良好,,N,無,
淡水區,淡水新橫濱社區,新北市淡水區新市一路3段10~40號,社區大樓,良好,,N,無,
淡水區,世界之窗社區,新北市淡水區新春街1號,社區大樓,良好,N,N,插頭式,1
淡水區,永群車業有限公司,新北市淡水區中山北路1段247巷68號,機車經銷商,良好,N,Y,充電座,4
淡水區,加益車業有限公司,新北市淡水區中山北路一段307號1樓,機車經銷商,良好,N,Y,充電座,4
淡水區,樺龍車業有限公司,新北市淡水區中正東路43號1樓,機車經銷商,良好,N,Y,充電座,4
淡水區,德欣機車行,新北市淡水區北新路74號,機車經銷商,良好,N,Y,插頭式,6
淡水區,盛偉機車行,新北市淡水區民權路183之2號,機車經銷商,良好,Y,Y,無,1
淡水區,永群車業有限公司,新北市淡水區中山北路一段245號,機車經銷商,良好,Y,Y,充電座,1
淡水區,立冠車業有限公司,新北市淡水區中山路137-1號,機車經銷商,良好,Y,Y,插頭式,2
淡水區,順億車業有限公司,新北市淡水區學府路3號,機車經銷商,良好,N,Y,插頭式,1
淡水區,淡水文化機車立體停車場,新北市淡水區文化路57號,公有停車場,良好,N,Y,無,23
淡水區,中正市場機車停車場,新北市淡水區中正路115號b1,公有停車場,良好,N,Y,充電箱,2
淡水區,中山市場機車停車場,新北市淡水區中山路77號2樓,公有停車場,良好,N,Y,充電箱,2
淡水區,新北市淡水區市民聯合服務中心地下停車場,新北市淡水區中山北路2段375號,公有停車場,良好,N,Y,插頭式,2
淡水區,新北市淡水區民生路27-1號,民生立體車場,公有停車場,良好,N,Y,插頭式,10
