﻿"district	village	male	fealem	total"
"板橋區	126	1978	2621	4599"
"三重區	119	1204	1544	2748"
"中和區	93	1362	1847	3209"
"永和區	62	479	704	1183"
"新莊區	84	2492	2910	5402"
"新店區	69	1693	2129	3822"
"土城區	47	2035	2229	4264"
"蘆洲區	38	1009	1194	2203"
"樹林區	42	3054	3200	6254"
"鶯歌區	20	1453	1642	3095"
"三峽區	28	1515	1595	3110"
"淡水區	42	1075	1313	2388"
"汐止區	50	2181	2350	4531"
"瑞芳區	34	606	589	1195"
"五股區	20	958	1120	2078"
"泰山區	17	591	687	1278"
"林口區	17	1202	1467	2669"
"八里區	10	499	550	1049"
"深坑區	8	114	133	247"
"石碇區	12	14	29	43"
"坪林區	7	10	7	17"
"三芝區	13	175	197	372"
"石門區	9	17	35	52"
"金山區	15	40	74	114"
"萬里區	10	151	163	314"
"平溪區	12	4	15	19"
"雙溪區	12	14	25	39"
"貢寮區	11	47	60	107"
"烏來區	5	1428	1531	2959"
"總計	1032	27400	31960	59360"
