﻿seqno,year,dep_name,personal_data,source,purpose,memo
1,112,"企劃服務科
土地稅科
分處承辦單位",人民陳情管理相關資料,新北市政府及所屬各機關處理人民陳情案件注意事項,"一一三 陳情_請願_檢舉案件處",C001_C003_C031_C032_C038_C041_C081_C101_C115
2,112,"企劃服務科
分處承辦單位",內部業務檢查報表,新北市政府稅捐稽徵處組織規程第三條,"一二○ 稅務行政","C001_C002_C003_C032 "
3,112,"企劃服務科
分處承辦單位",民眾臨櫃查調財稅資料,經當事人書面同意,"○九五 財稅行政 ","C001_C003_C011_C021_C032_C039   "
4,112,"企劃服務科
分處承辦單位",為民服務問卷調查分析資料,經當事人書面同意,"一二○ 稅務行政_一五七 調查_統計與研究分析","C001_C003_C011   "
5,112,"企劃服務科
分處承辦單位",便民服務相關資料,新北市政府稅捐稽徵處組織規程第三條_經當事人書面同意,"一二○ 稅務行政","C001_C003_C011   "
6,112,"企劃服務科
分處承辦單位",處內相關活動名單,新北市政府稅捐稽徵處組織規程第三條_本處電話服務測試競賽及獎懲要點第拾條_親民服務執行計畫_服務之星績優同仁及志工遴選辦法,"○九五 財稅行政
一二○ 稅務行政
一五七 調查_統計與研究分析",C001
7,112,"企劃服務科
分處承辦單位",跨機關通報申請書,經當事人書面同意,"○九五 財稅行政
一二○ 稅務行政",C001_C031_C032
8,112,"企劃服務科
分處承辦單位",委託_終止轉帳代繳稅款約定書,經當事人書面同意,"○九五 財稅行政
一二○ 稅務行政",C001_C002_C031_C032
9,112,"企劃服務科
分處承辦單位",線上預約服務相關資料,本處處長與民有約實施要點_到府服務作業要點_零等待預約服務要點,"○九五 財稅行政
一一三 陳情_請願_檢舉案件處理 
一二○ 稅務行政",C001_C031_C032
10,112,"企劃服務科
分處承辦單位",當事人申請網路申報資料,經當事人書面同意,"○九五 財稅行政 ",C001_C003_C039
11,112,"企劃服務科
分處承辦單位",志工管理資料,志願服務法第16_17條,"○四三 志工管理 ",C001_C003_C011
12,112,"企劃服務科
分處承辦單位",租稅宣導相關活動資料,依據新北市政府稅捐稽徵處組織規程第三條,"○九五 財稅行政
一二○ 稅務行政",C001_C011
13,112,"土地稅科
分處承辦單位",地價稅及土地增值稅相關資料,新北市政府稅捐稽徵處組織規程第三條,"○九五 財稅行政",C001_C003_C011_C021_C023_C031_C032_C033_C081_C115
14,112,"房屋稅科
分處承辦單位",房屋稅及契稅相關資料,稅捐稽徵法_房屋稅條例及新北市政府稅捐稽徵處組織規程第三條,"○九五 財稅行政
一二○ 稅務行政","C001_C003_C011_C021_
C023_C023_C031_C032_C033_C115_C116"
15,112,"消費稅科
分處承辦單位",牌照稅_印花稅及娛樂稅相關資料,稅捐稽徵法第30條,"一二○ 稅務行政","C001_ C003_C011"
