﻿id_new,id_old,area,name,address,"twd97x latitude","twd97y longitude","wgs84ax latitude","wgs84ay longitude"
F170000097,1000117007-C-00297,林口區,台亞林口忠孝加油站-男廁,林口區忠孝路132號,25.073297,121.366968,25.0733,121.366968
F170000024,1000117002-C-00295,林口區,中油林口加油站-男廁,林口區中山路1號,25.077864,121.396947,25.077867,121.396947
F170000250,1000117017-D-00125,林口區,婦幼公園-性別友善廁所,林口區文化一路麗園一街旁,25.07180992,121.377393,25.071813,121.377393
F170000010,1000117001-C-00294,林口區,速邁樂林口二加油站-男廁,林口區粉寮路一段121號,25.080825,121.39806,25.080828,121.39806
F170000083,1000117004-X-00080,林口區,林口竹林山寺左側-男廁,林口區竹林路325號,25.083626,121.389216,25.083629,121.389216
F170000070,1000117003-Y-02543,林口區,林口區公所-2F男廁,林口區仁愛路一段378號,25.076775,121.388454,25.076778,121.388454
F170000071,1000117003-Y-02544,林口區,林口區公所-2F女廁,林口區仁愛路一段378號,25.076775,121.388454,25.076778,121.388454
F170000059,1000117003-Y-00511,林口區,林口區公所-3F女廁,林口區仁愛路一段378號,25.076775,121.388454,25.076778,121.388454
F170000065,1000117003-Y-00517,林口區,林口區公所-6F女廁,林口區仁愛路一段378號,25.076775,121.388454,25.076778,121.388454
F170000091,1000117005-C-00366,林口區,山隆通運林口加油站-女廁,林口區文化二路二段553號,25.090537,121.383332,25.09054,121.383332
F170000060,1000117003-Y-00512,林口區,林口區公所-4F男廁,林口區仁愛路一段378號,25.076775,121.388454,25.076778,121.388454
F170000098,1000117007-C-00363,林口區,台亞林口中山加油站-男廁,林口區文化三路二段300號,25.083749,121.377386,25.083752,121.377386
F170000216,1000117011-Y-00322,林口區,下福派出所-男女廁,林口區下福村20鄰6號,25.109354,121.316077,25.109357,121.316077
F170000068,1000117003-Y-02541,林口區,林口區公所-1F男廁,林口區仁愛路一段378號,25.07653275,121.3839054,25.076536,121.383905
F170000069,1000117003-Y-02542,林口區,林口區公所-1F女廁,林口區仁愛路一段378號,25.076775,121.388454,25.076778,121.388454
F170000062,1000117003-Y-00514,林口區,林口區公所-5F男廁,林口區仁愛路一段378號,25.076775,121.388454,25.076778,121.388454
F170000113,1000117007-M-00047,林口區,家樂福林口店B1-男廁,林口區文化二路一段559號B1,25.077488,121.374398,25.077491,121.374398
F170000114,1000117007-M-00048,林口區,家樂福林口店B1-女廁,林口區文化二路一段559號B1,25.077488,121.374398,25.077491,121.374398
F170000115,1000117007-M-00049,林口區,家樂福林口店B1-無障礙,林口區文化二路一段559號B1,25.077488,121.374398,25.077491,121.374398
F170000058,1000117003-Y-00510,林口區,林口區公所-3F男廁,林口區仁愛路一段378號,25.07564845,121.3849032,25.075652,121.384903
F170000066,1000117003-Y-00518,林口區,林口區公所-7F男廁,林口區仁愛路一段378號,25.076775,121.388454,25.076778,121.388454
F170000072,1000117003-Y-02546,林口區,林口區公所-7F女廁,林口區仁愛路一段378號,25.076775,121.388454,25.076778,121.388454
F170000099,1000117007-C-00364,林口區,台亞林口中山加油站-女廁,林口區文化三路二段300號,25.083749,121.377386,25.083752,121.377386
F170000118,1000117007-M-00067,林口區,家樂福林口店B2-無障礙,林口區文化二路一段559號B2,25.07730043,121.3748127,25.077304,121.374813
F170000117,1000117007-M-00066,林口區,家樂福林口店B2-女廁,林口區文化二路一段559號B2,25.07730043,121.3748127,25.077304,121.374813
F170000143,1000117008-C-00333,林口區,中油車容坊文化二路站-女廁,林口區文化二路一段413號,25.074421,121.371095,25.074424,121.371095
F170000100,1000117007-C-00370,林口區,台亞林口忠孝加油站-女廁,林口區忠孝路132號,25.073297,121.366968,25.0733,121.366968
F170000251,1000117017-D-00167,林口區,婦幼公園-女廁,林口區文化一路麗園一街旁,25.072063,121.378496,25.072066,121.378496
F170000084,1000117004-X-00087,林口區,林口竹林山寺左側-女廁,林口區竹林路325號,25.08431627,121.3878536,25.084319,121.387853
F170000056,1000117003-Y-00319,林口區,林口分駐所-男女廁,林口區中正路102號,25.077325,121.393785,25.077328,121.393785
F170000061,1000117003-Y-00513,林口區,林口區公所-4F女廁,林口區仁愛路一段378號,25.076775,121.388454,25.076778,121.388454
F170000063,1000117003-Y-00515,林口區,林口區公所-5F女廁,林口區仁愛路一段378號,25.076775,121.388454,25.076778,121.388454
F170000262,1000117017-Y-00318,林口區,林口文化派出所-男女廁,林口區麗園一街5號,25.072128,121.376361,25.072131,121.376361
F170000223,1000117013-Y-00321,林口區,仁愛市民活動中心-無障礙,林口區文化一路1段137號2樓,25.071906,121.373834,25.071909,121.373834
