﻿areacode,district,fire_branch,location,the_width_and_length
65000010,板橋區,板橋分隊,館前西路213巷,"寬度約:2.1
長度約:150"
65000010,板橋區,板橋分隊,華興街21巷,"寬度約:4.7
長度約:150"
65000010,板橋區,板橋分隊,南雅西路一段92巷,"寬度約:2.1
長度約:100"
65000010,板橋區,板橋分隊,重慶路67巷,"寬度約:3
長度約:100"
65000010,板橋區,板橋分隊,和平路161巷,"寬度約:3.6
長度約:100"
65000010,板橋區,板橋分隊,仁愛路49巷,"寬度約:3
長度約:150"
65000010,板橋區,板橋分隊,四川路一段37巷,"寬度約:1.5
長度約:100"
65000010,板橋區,板橋分隊,四川路一段87巷,"一、寬度約:2.5長度約90             二、寬度約1.5長度約200"
65000010,板橋區,板橋分隊,四川路二段65巷,"寬度約:2
長度約:30"
65000010,板橋區,板橋分隊,四川路二段81巷,"寬度約:2.2
長度約:80"
65000010,板橋區,板橋分隊,四川路二段91巷,"寬度約:1.8
長度約:100"
65000010,板橋區,板橋分隊,忠孝路174巷,"寬度約:4
長度約:200"
65000010,板橋區,板橋分隊,稚暉街46巷,"寬度約:1.6
長度約:100"
65000010,板橋區,板橋分隊,稚暉街48巷,"寬度約:2.8
長度約:150"
65000010,板橋區,板橋分隊,縣民大道一段106巷,"寬度約:2.9
長度約:100"
65000010,板橋區,板橋分隊,縣民大道一段94巷,"寬度約:2
長度約:100"
65000010,板橋區,板橋分隊,重慶路139巷,"寬度約:3.8
長度約:100"
65000010,板橋區,板橋分隊,重慶路155巷,"寬度約:3.3
長度約:100"
65000010,板橋區,板橋分隊,忠孝路176巷,"寬度約:3.8
長度約:100"
65000010,板橋區,板橋分隊,忠孝路201巷,"寬度約:3.8
長度約:130"
65000010,板橋區,板橋分隊,四川路一段232巷,"寬度約:3
長度約:100"
65000010,板橋區,板橋分隊,成都街71巷,"寬度約:3
長度約:100"
65000010,板橋區,板橋分隊,仁愛路47巷,"寬度約:2
長度約:100"
65000010,板橋區,民生分隊,漢生東路53巷,"寬度約:3-4
長度約:100"
65000010,板橋區,民生分隊,漢生東路63巷,"寬度約:3.5-4.8
長度約:100"
65000010,板橋區,民生分隊,漢生東路113巷,"寬度約:4-5
長度約:200"
65000010,板橋區,民生分隊,新生街20巷,"寬度約:3
長度約:30"
65000010,板橋區,民生分隊,陽明街164巷,"寬度約:1.5-3
長度約:100"
65000010,板橋區,民生分隊,幸福路70巷,"寬度約:3.5
長度約:130"
65000010,板橋區,民生分隊,民有街15巷,"寬度約:3
長度約:40"
65000010,板橋區,民生分隊,四維路112巷,"寬度約:3
長度約:120"
65000010,板橋區,民生分隊,四維路269巷,"寬度約:3.2
長度約:400"
65000010,板橋區,民生分隊,四維路279巷,"寬度約:3.2
長度約:240"
65000010,板橋區,民生分隊,四維路289巷,"寬度約:3
長度約:80"
65000010,板橋區,民生分隊,文化路一段285巷,"寬度約:4
長度約:350"
65000010,板橋區,民生分隊,文化路一段435巷,"寬度約:2.2
長度約:130"
65000010,板橋區,民生分隊,中正路236巷,"寬度約:3
長度約:500"
65000010,板橋區,民生分隊,長江路一段48巷,"寬度約:3
長度約:130"
65000010,板橋區,民生分隊,長江路一段66巷,"寬度約:2.5
長度約:100"
65000010,板橋區,民生分隊,漢生東路23巷,"寬度約:3
長度約:220"
65000010,板橋區,民生分隊,漢生東路33巷,"寬度約:3
長度約:150"
65000010,板橋區,民生分隊,漢生東路43巷,"寬度約:3
長度約:150"
65000010,板橋區,民生分隊,漢生東路73巷,"寬度約:3
長度約:150"
65000010,板橋區,民生分隊,漢生東路83巷,"寬度約:3
長度約:150"
65000010,板橋區,大觀分隊,大觀路一段29巷4弄,"寬度約:1.5
長度約:50"
65000010,板橋區,大觀分隊,大觀路一段33巷,"寬度約:1.8
長度約:160"
65000010,板橋區,大觀分隊,大觀路一段35巷,"寬度約:1.8
長度約:130"
65000010,板橋區,大觀分隊,大觀路一段37巷,"寬度約:1.8
長度約:140"
65000010,板橋區,大觀分隊,大觀路一段39巷,"寬度約:2
長度約:110"
65000010,板橋區,大觀分隊,大觀路二段27巷,"寬度約:2.5
長度約:180"
65000010,板橋區,大觀分隊,大觀路二段79巷,"寬度約:2
長度約:100"
65000010,板橋區,大觀分隊,大觀路二段166巷,"寬度約:3.8
長度約:110"
65000010,板橋區,大觀分隊,正義街,"寬度約:3.5
長度約:100"
65000010,板橋區,大觀分隊,大觀路一段28巷6弄,"寬度約:2
長度約:140"
65000010,板橋區,大觀分隊,大觀路二段3巷,"寬度約:3
長度約:350"
65000010,板橋區,大觀分隊,大觀路二段7巷,"寬度約:3
長度約:350"
65000010,板橋區,大觀分隊,大觀路二段19巷,"寬度約:3.5
長度約:550"
65000010,板橋區,大觀分隊,大觀路二段20巷,"寬度約:2.5
長度約:200"
65000010,板橋區,大觀分隊,大觀路二段140巷,"寬度約:2
長度約:260"
65000010,板橋區,大觀分隊,大觀路二段148巷,"寬度約:2.4
長度約:260"
65000010,板橋區,大觀分隊,大觀路二段156巷,"寬度約:3
長度約:260"
